MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-01 21:18:03 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2021-11-25 00:01:09.599 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
$$EOH
1, H, 0, 2021-11-25 00:01:10.600, 2021-11-25 00:01:11.600,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23833277822, -0.68811404705, -0.48201191425,  0.48719713092, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.802248, 2242559.210760, 611.269248
2, H, 0, 2021-11-25 00:01:11.600, 2021-11-25 00:01:12.600,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23834373057, -0.68809771538, -0.48200953007,  0.48721721768, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.802248, 2242559.210760, 611.269248
3, H, 0, 2021-11-25 00:01:12.600, 2021-11-25 00:01:13.600,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23835566640, -0.68808382750, -0.48200532794,  0.48723512888, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.802248, 2242559.210760, 611.269248
4, H, 0, 2021-11-25 00:01:13.600, 2021-11-25 00:01:14.600,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23837161064, -0.68808007240, -0.48198750615,  0.48725026846, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.802248, 2242559.210760, 611.269248
5, H, 0, 2021-11-25 00:01:14.600, 2021-11-25 00:01:15.600,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23838342726, -0.68807071447, -0.48198479414,  0.48726040125, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.802248, 2242559.210760, 611.269248
6, H, 0, 2021-11-25 00:01:15.600, 2021-11-25 00:01:16.600,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23839898407, -0.68805962801, -0.48198068142,  0.48727250099, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.802248, 2242559.210760, 611.269248
7, H, 0, 2021-11-25 00:01:16.600, 2021-11-25 00:01:17.600,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23840957880, -0.68806266785, -0.48195791245,  0.48728552461, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.802248, 2242559.210760, 611.269248
8, H, 0, 2021-11-25 00:01:17.600, 2021-11-25 00:01:18.600,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23843006790, -0.68805342913, -0.48195189238,  0.48729449511, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.802248, 2242559.210760, 611.269248
9, H, 0, 2021-11-25 00:01:18.600, 2021-11-25 00:01:19.600,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23844742775, -0.68803226948, -0.48195338249,  0.48731443286, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.802248, 2242559.210760, 611.269248
10, H, 0, 2021-11-25 00:01:19.600, 2021-11-25 00:01:20.600,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23845125735, -0.68801808357, -0.48194941878,  0.48733654618, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.802248, 2242559.210760, 611.269248
11, H, 0, 2021-11-25 00:01:20.600, 2021-11-25 00:01:21.600,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23846963048, -0.68800747395, -0.48194077611,  0.48735103011, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.802248, 2242559.210760, 611.269248
12, H, 0, 2021-11-25 00:01:21.600, 2021-11-25 00:01:22.600,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23847998679, -0.68799406290, -0.48193973303,  0.48736599088, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.802248, 2242559.210760, 611.269248
13, H, 0, 2021-11-25 00:01:22.600, 2021-11-25 00:01:23.600,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23849178851, -0.68798840046, -0.48192760348,  0.48738014698, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.802248, 2242559.210760, 611.269248
14, H, 0, 2021-11-25 00:01:23.600, 2021-11-25 00:01:24.600,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23851363361, -0.68798691034, -0.48191052675,  0.48738849163, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.802248, 2242559.210760, 611.269248
15, H, 0, 2021-11-25 00:01:24.600, 2021-11-25 00:01:25.600,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23853234947, -0.68798410892, -0.48189580441,  0.48739784956, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.802248, 2242559.210760, 611.269248
16, H, 0, 2021-11-25 00:01:25.600, 2021-11-25 00:01:26.600,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23854520917, -0.68797129393, -0.48188930750,  0.48741605878, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.802248, 2242559.210760, 611.269248
17, H, 0, 2021-11-25 00:01:26.600, 2021-11-25 00:01:27.600,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23856292665, -0.68796640635, -0.48187315464,  0.48743021488, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.802248, 2242559.210760, 611.269248
18, H, 0, 2021-11-25 00:01:27.600, 2021-11-25 00:01:28.600,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23857672513, -0.68795508146, -0.48187074065,  0.48744186759, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.802248, 2242559.210760, 611.269248
19, H, 0, 2021-11-25 00:01:28.600, 2021-11-25 00:01:29.600,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23858997226, -0.68793970346, -0.48186841607,  0.48745933175, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.802248, 2242559.210760, 611.269248
20, H, 0, 2021-11-25 00:01:29.600, 2021-11-25 00:01:30.600,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23860472441, -0.68793934584, -0.48185077310,  0.48747006059, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.802248, 2242559.210760, 611.269248
21, H, 0, 2021-11-25 00:01:30.600, 2021-11-25 00:01:31.600,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23861934245, -0.68792307377, -0.48184910417,  0.48748755455, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.802248, 2242559.210760, 611.269248
22, H, 0, 2021-11-25 00:01:31.600, 2021-11-25 00:01:32.600,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23863117397, -0.68791663647, -0.48184290528,  0.48749694228, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.802248, 2242559.210760, 611.269248
23, H, 0, 2021-11-25 00:01:32.600, 2021-11-25 00:01:33.600,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23864868283, -0.68790543079, -0.48183223605,  0.48751473427, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.802248, 2242559.210760, 611.269248
24, H, 0, 2021-11-25 00:01:33.600, 2021-11-25 00:01:34.600,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23866131902, -0.68789488077, -0.48182499409,  0.48753064871, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.802248, 2242559.210760, 611.269248
25, H, 0, 2021-11-25 00:01:34.600, 2021-11-25 00:01:35.600,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23867200315, -0.68788653612, -0.48181647062,  0.48754554987, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.802248, 2242559.210760, 611.269248
26, H, 0, 2021-11-25 00:01:35.600, 2021-11-25 00:01:36.600,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23868799210, -0.68787586689, -0.48180779815,  0.48756134510, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.802248, 2242559.210760, 611.269248
27, H, 0, 2021-11-25 00:01:36.600, 2021-11-25 00:01:37.600,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23870077729, -0.68786597252, -0.48179939389,  0.48757737875, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.802248, 2242559.210760, 611.269248
28, H, 0, 2021-11-25 00:01:37.600, 2021-11-25 00:01:38.600,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23871374130, -0.68785554171, -0.48179677129,  0.48758831620, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.802248, 2242559.210760, 611.269248
29, H, 0, 2021-11-25 00:01:38.600, 2021-11-25 00:01:39.600,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23873296380, -0.68785208464, -0.48178088665,  0.48759949207, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.802248, 2242559.210760, 611.269248
30, H, 0, 2021-11-25 00:01:39.600, 2021-11-25 00:01:40.600,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23874239624, -0.68783837557, -0.48177781701,  0.48761719465, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.802248, 2242559.210760, 611.269248
31, H, 0, 2021-11-25 00:01:40.600, 2021-11-25 00:01:41.600,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23875872791, -0.68782389164, -0.48177075386,  0.48763662577, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.802248, 2242559.210760, 611.269248
32, H, 0, 2021-11-25 00:01:41.600, 2021-11-25 00:01:42.600,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23876976967, -0.68781363964, -0.48176133633,  0.48765507340, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.802248, 2242559.210760, 611.269248
33, H, 0, 2021-11-25 00:01:42.600, 2021-11-25 00:01:43.600,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23878125846, -0.68781113625, -0.48175045848,  0.48766365647, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.802248, 2242559.210760, 611.269248
34, H, 0, 2021-11-25 00:01:43.600, 2021-11-25 00:01:44.600,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23879593611, -0.68780022860, -0.48174351454,  0.48767876625, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.802248, 2242559.210760, 611.269248
35, H, 0, 2021-11-25 00:01:44.600, 2021-11-25 00:01:45.600,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23881496489, -0.68779569864, -0.48172900081,  0.48769009113, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.802248, 2242559.210760, 611.269248
36, H, 0, 2021-11-25 00:01:45.600, 2021-11-25 00:01:46.600,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23883314431, -0.68778944016, -0.48171702027,  0.48770189285, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.802248, 2242559.210760, 611.269248
37, H, 0, 2021-11-25 00:01:46.600, 2021-11-25 00:01:47.600,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23883967102, -0.68778669834, -0.48170188069,  0.48771750927, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.802248, 2242559.210760, 611.269248
38, H, 0, 2021-11-25 00:01:47.600, 2021-11-25 00:01:48.600,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23885880411, -0.68777471781, -0.48169532418,  0.48773148656, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.802248, 2242559.210760, 611.269248
39, H, 0, 2021-11-25 00:01:48.600, 2021-11-25 00:01:49.600,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23888026178, -0.68775755167, -0.48169240355,  0.48774811625, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.802248, 2242559.210760, 611.269248
40, H, 0, 2021-11-25 00:01:49.600, 2021-11-25 00:01:50.600,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23888726532, -0.68774944544, -0.48168295622,  0.48776537180, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.802248, 2242559.210760, 611.269248
41, H, 0, 2021-11-25 00:01:50.600, 2021-11-25 00:01:51.600,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23890194297, -0.68773877621, -0.48167568445,  0.48778048158, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.802248, 2242559.210760, 611.269248
42, H, 0, 2021-11-25 00:01:51.600, 2021-11-25 00:01:52.600,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23891665041, -0.68772494793, -0.48167443275,  0.48779398203, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.802248, 2242559.210760, 611.269248
43, H, 0, 2021-11-25 00:01:52.600, 2021-11-25 00:01:53.600,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23892690241, -0.68771815300, -0.48166376352,  0.48780903220, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.802248, 2242559.210760, 611.269248
44, H, 0, 2021-11-25 00:01:53.600, 2021-11-25 00:01:54.600,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23894564807, -0.68771237135, -0.48165139556,  0.48782029748, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.802248, 2242559.210760, 611.269248
45, H, 0, 2021-11-25 00:01:54.600, 2021-11-25 00:01:55.600,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23896205425, -0.68770593405, -0.48163858056,  0.48783391714, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.802248, 2242559.210760, 611.269248
46, H, 0, 2021-11-25 00:01:55.600, 2021-11-25 00:01:56.600,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23897927999, -0.68770211935, -0.48162367940,  0.48784559965, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.802248, 2242559.210760, 611.269248
47, H, 0, 2021-11-25 00:01:56.600, 2021-11-25 00:01:57.600,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23899219930, -0.68769085407, -0.48162022233,  0.48785859346, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.802248, 2242559.210760, 611.269248
48, H, 0, 2021-11-25 00:01:57.600, 2021-11-25 00:01:58.600,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23900975287, -0.68768095970, -0.48160842061,  0.48787552118, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.802248, 2242559.210760, 611.269248
49, H, 0, 2021-11-25 00:01:58.600, 2021-11-25 00:01:59.600,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23902212083, -0.68766635656, -0.48160803318,  0.48789045215, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.802248, 2242559.210760, 611.269248
50, H, 0, 2021-11-25 00:01:59.600, 2021-11-25 00:02:00.600,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23903423548, -0.68766736984, -0.48158749938,  0.48790341616, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.802248, 2242559.210760, 611.269248
51, H, 0, 2021-11-25 00:02:00.600, 2021-11-25 00:02:01.600,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23904697597, -0.68766278028, -0.48157891631,  0.48791208863, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.802248, 2242559.210760, 611.269248
52, H, 0, 2021-11-25 00:02:01.600, 2021-11-25 00:02:02.600,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23907269537, -0.68765646219, -0.48156681657,  0.48792031407, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.802248, 2242559.210760, 611.269248
53, H, 0, 2021-11-25 00:02:02.600, 2021-11-25 00:02:03.600,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23908391595, -0.68764537573, -0.48155722022,  0.48793992400, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.802248, 2242559.210760, 611.269248
54, H, 0, 2021-11-25 00:02:03.600, 2021-11-25 00:02:04.600,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23909588158, -0.68763983250, -0.48154681921,  0.48795217276, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.802248, 2242559.210760, 611.269248
55, H, 0, 2021-11-25 00:02:04.600, 2021-11-25 00:02:05.600,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23911470175, -0.68762570620, -0.48154264688,  0.48796689510, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.802248, 2242559.210760, 611.269248
56, H, 0, 2021-11-25 00:02:05.600, 2021-11-25 00:02:06.600,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23913180828, -0.68762761354, -0.48152244091,  0.48797580600, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.802248, 2242559.210760, 611.269248
57, H, 0, 2021-11-25 00:02:06.600, 2021-11-25 00:02:07.600,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23914235830, -0.68761527538, -0.48151654005,  0.48799383640, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.802248, 2242559.210760, 611.269248
58, H, 0, 2021-11-25 00:02:07.600, 2021-11-25 00:02:08.600,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23915708065, -0.68760508299, -0.48151072860,  0.48800671101, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.802248, 2242559.210760, 611.269248
59, H, 0, 2021-11-25 00:02:08.600, 2021-11-25 00:02:09.600,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23917187750, -0.68760538101, -0.48149418831,  0.48801535368, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.802248, 2242559.210760, 611.269248
60, H, 0, 2021-11-25 00:02:09.600, 2021-11-25 00:02:10.600,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23918694258, -0.68759334087, -0.48147988319,  0.48803904653, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.802248, 2242559.210760, 611.269248
61, H, 0, 2021-11-25 00:02:10.600, 2021-11-25 00:02:11.600,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23920081556, -0.68757414818, -0.48148745298,  0.48805183172, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.802248, 2242559.210760, 611.269248
62, H, 0, 2021-11-25 00:02:11.600, 2021-11-25 00:02:12.600,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23921331763, -0.68756198883, -0.48148232698,  0.48806786537, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.802248, 2242559.210760, 611.269248
63, H, 0, 2021-11-25 00:02:12.600, 2021-11-25 00:02:13.600,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23922553658, -0.68755841255, -0.48146772385,  0.48808139563, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.802248, 2242559.210760, 611.269248
64, H, 0, 2021-11-25 00:02:13.600, 2021-11-25 00:02:14.600,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23924137652, -0.68754637241, -0.48146277666,  0.48809546232, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.802248, 2242559.210760, 611.269248
65, H, 0, 2021-11-25 00:02:14.600, 2021-11-25 00:02:15.600,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23925551772, -0.68753933907, -0.48145323992,  0.48810777068, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.802248, 2242559.210760, 611.269248
66, H, 0, 2021-11-25 00:02:15.600, 2021-11-25 00:02:16.600,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23927058280, -0.68752777576, -0.48144710064,  0.48812273145, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.802248, 2242559.210760, 611.269248
67, H, 0, 2021-11-25 00:02:16.600, 2021-11-25 00:02:17.600,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23928210139, -0.68752276897, -0.48143270612,  0.48813834786, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.802248, 2242559.210760, 611.269248
68, H, 0, 2021-11-25 00:02:17.600, 2021-11-25 00:02:18.600,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23929943144, -0.68751269579, -0.48142307997,  0.48815354705, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.802248, 2242559.210760, 611.269248
69, H, 0, 2021-11-25 00:02:18.600, 2021-11-25 00:02:19.600,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23931439221, -0.68749672174, -0.48142042756,  0.48817133904, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.802248, 2242559.210760, 611.269248
70, H, 0, 2021-11-25 00:02:19.600, 2021-11-25 00:02:20.600,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23932810128, -0.68748509884, -0.48141008615,  0.48819121718, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.802248, 2242559.210760, 611.269248
71, H, 0, 2021-11-25 00:02:20.600, 2021-11-25 00:02:21.600,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23934175074, -0.68747949600, -0.48139864206,  0.48820364475, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.802248, 2242559.210760, 611.269248
