000,  479.531923,  292.056993
001,  476.061828,  290.179516
002,  472.586290,  288.297119
003,  469.105351,  286.409842
004,  465.619056,  284.517723
005,  462.127449,  282.620803
006,  458.630573,  280.719121
007,  455.128471,  278.812716
008,  451.621188,  276.901629
009,  448.108767,  274.985899
010,  444.591251,  273.065565
011,  441.068685,  271.140667
012,  437.541112,  269.211245
013,  434.008575,  267.277339
014,  430.471118,  265.338987
015,  426.928786,  263.396230
016,  423.381621,  261.449107
017,  419.829667,  259.497657
018,  416.272967,  257.541921
019,  412.711567,  255.581938
020,  409.145508,  253.617748
021,  405.574835,  251.649389
022,  401.999592,  249.676903
023,  398.419822,  247.700327
024,  394.835568,  245.719703
025,  391.246875,  243.735069
026,  387.653785,  241.746466
027,  384.056343,  239.753932
028,  380.454593,  237.757508
029,  376.848578,  235.757232
030,  373.238341,  233.753146
031,  369.623926,  231.745287
032,  366.005377,  229.733696
033,  362.382738,  227.718413
034,  358.756052,  225.699477
035,  355.125362,  223.676927
036,  351.490713,  221.650803
037,  347.852149,  219.621146
038,  344.209711,  217.587994
039,  340.563446,  215.551387
040,  336.913395,  213.511364
041,  333.259603,  211.467966
042,  329.602114,  209.421232
043,  325.940970,  207.371201
044,  322.276216,  205.317913
045,  318.607895,  203.261408
046,  314.936052,  201.201725
047,  311.260728,  199.138904
048,  307.581969,  197.072984
049,  303.899818,  195.004006
050,  300.214319,  192.932008
051,  296.525514,  190.857031
052,  292.833449,  188.779113
053,  289.138165,  186.698295
054,  285.439708,  184.614617
055,  281.738121,  182.528116
056,  278.033447,  180.438835
057,  274.325730,  178.346811
058,  270.615014,  176.252084
059,  266.901342,  174.154695
060,  263.184758,  172.054683
061,  259.465306,  169.952087
062,  255.743028,  167.846947
063,  252.017970,  165.739302
064,  248.290175,  163.629193
065,  244.559685,  161.516658
066,  240.826546,  159.401738
067,  237.090800,  157.284472
068,  233.352491,  155.164899
069,  229.611663,  153.043060
070,  225.868359,  150.918993
071,  222.122624,  148.792739
072,  218.374500,  146.664337
073,  214.624031,  144.533826
074,  210.871262,  142.401247
075,  207.116235,  140.266639
076,  203.358995,  138.130041
077,  199.599585,  135.991492
078,  195.838048,  133.851034
079,  192.074428,  131.708705
080,  188.308770,  129.564545
081,  184.541116,  127.418593
082,  180.771510,  125.270889
083,  176.999996,  123.121473
084,  173.226617,  120.970384
085,  169.451418,  118.817662
086,  165.674441,  116.663347
087,  161.895731,  114.507477
088,  158.115331,  112.350094
089,  154.333285,  110.191235
090,  150.549636,  108.030942
091,  146.764428,  105.869253
092,  142.977705,  103.706208
093,  139.189510,  101.541847
094,  135.399887,   99.376209
095,  131.608879,   97.209334
096,  127.816531,   95.041262
097,  124.022886,   92.872032
098,  120.227987,   90.701683
099,  116.431879,   88.530256
100,  112.634604,   86.357790
101,  108.836207,   84.184324
102,  105.036731,   82.009899
103,  101.236220,   79.834553
104,   97.434717,   77.658327
105,   93.632266,   75.481260
106,   89.828911,   73.303391
107,   86.024696,   71.124760
108,   82.219663,   68.945408
109,   78.413857,   66.765372
110,   74.607322,   64.584694
111,   70.800100,   62.403412
112,   66.992236,   60.221567
113,   63.183773,   58.039197
