000,  475.414724,  306.272845
001,  471.961329,  304.289162
002,  468.503119,  302.301045
003,  465.040135,  300.308529
004,  461.572414,  298.311649
005,  458.099995,  296.310442
006,  454.622918,  294.304943
007,  451.141221,  292.295190
008,  447.654943,  290.281217
009,  444.164123,  288.263061
010,  440.668800,  286.240757
011,  437.169012,  284.214342
012,  433.664799,  282.183851
013,  430.156199,  280.149321
014,  426.643251,  278.110788
015,  423.125994,  276.068287
016,  419.604467,  274.021855
017,  416.078708,  271.971527
018,  412.548757,  269.917339
019,  409.014653,  267.859328
020,  405.476434,  265.797529
021,  401.934138,  263.731979
022,  398.387806,  261.662713
023,  394.837476,  259.589767
024,  391.283186,  257.513178
025,  387.724976,  255.432981
026,  384.162884,  253.349212
027,  380.596949,  251.261907
028,  377.027211,  249.171103
029,  373.453707,  247.076834
030,  369.876477,  244.979138
031,  366.295560,  242.878050
032,  362.710994,  240.773606
033,  359.122819,  238.665842
034,  355.531072,  236.554795
035,  351.935794,  234.440499
036,  348.337023,  232.322991
037,  344.734797,  230.202307
038,  341.129156,  228.078484
039,  337.520138,  225.951556
040,  333.907783,  223.821560
041,  330.292129,  221.688532
042,  326.673215,  219.552507
043,  323.051079,  217.413523
044,  319.425762,  215.271615
045,  315.797301,  213.126818
046,  312.165735,  210.979169
047,  308.531104,  208.828704
048,  304.893446,  206.675458
049,  301.252799,  204.519468
050,  297.609204,  202.360770
051,  293.962698,  200.199400
052,  290.313321,  198.035393
053,  286.661111,  195.868786
054,  283.006107,  193.699614
055,  279.348349,  191.527914
056,  275.687874,  189.353721
057,  272.024722,  187.177072
058,  268.358932,  184.998002
059,  264.690542,  182.816548
060,  261.019592,  180.632746
061,  257.346120,  178.446630
062,  253.670164,  176.258238
063,  249.991765,  174.067606
064,  246.310961,  171.874769
065,  242.627790,  169.679763
066,  238.942291,  167.482624
067,  235.254504,  165.283389
068,  231.564467,  163.082093
069,  227.872219,  160.878772
070,  224.177799,  158.673463
071,  220.481246,  156.466200
072,  216.782598,  154.257021
073,  213.081895,  152.045961
074,  209.379175,  149.833056
075,  205.674477,  147.618342
076,  201.967840,  145.401855
077,  198.259303,  143.183631
078,  194.548904,  140.963706
079,  190.836684,  138.742116
080,  187.122679,  136.518897
081,  183.406930,  134.294085
082,  179.689475,  132.067716
083,  175.970352,  129.839826
084,  172.249602,  127.610450
085,  168.527262,  125.379626
086,  164.803372,  123.147388
087,  161.077970,  120.913773
088,  157.351095,  118.678817
089,  153.622787,  116.442556
090,  149.893083,  114.205025
091,  146.162023,  111.966262
092,  142.429646,  109.726300
093,  138.695990,  107.485178
094,  134.961095,  105.242930
095,  131.224998,  102.999592
096,  127.487740,  100.755202
097,  123.749359,   98.509793
098,  120.009893,   96.263404
099,  116.269382,   94.016069
100,  112.527864,   91.767824
101,  108.785379,   89.518706
102,  105.041965,   87.268750
103,  101.297661,   85.017993
104,   97.552505,   82.766470
105,   93.806538,   80.514217
106,   90.059796,   78.261271
107,   86.312321,   76.007667
108,   82.564149,   73.753441
109,   78.815321,   71.498630
110,   75.065875,   69.243269
111,   71.315849,   66.987394
112,   67.565283,   64.731041
113,   63.814216,   62.474247
114,   60.062686,   60.217046
115,   56.310732,   57.959476
116,   52.558394,   55.701572
117,   48.805709,   53.443370
118,   45.052717,   51.184906
119,   41.299457,   48.926216
120,   37.545967,   46.667336
121,   33.792286,   44.408302
122,   30.038454,   42.149150
123,   26.284509,   39.889916
124,   22.530490,   37.630636
125,   18.776435,   35.371346
126,   15.022384,   33.112082
127,   11.268376,   30.852879
128,    7.514448,   28.593774
129,    3.760641,   26.334804
130,    0.006993,   24.076002
131,   -3.746457,   21.817407
132,   -7.499670,   19.559054
133,  -11.252608,   17.300978
134,  -15.005232,   15.043215
135,  -18.757502,   12.785803
136,  -22.509380,   10.528776
137,  -26.260827,    8.272170
138,  -30.011804,    6.016023
139,  -33.762273,    3.760369
140,  -37.512194,    1.505244
141,  -41.261528,   -0.749315
142,  -45.010238,   -3.003273
143,  -48.758283,   -5.256593
144,  -52.505625,   -7.509240
145,  -56.252226,   -9.761177
146,  -59.998046,  -12.012369
147,  -63.743046,  -14.262780
148,  -67.487188,  -16.512373
149,  -71.230433,  -18.761113
150,  -74.972741,  -21.008963
151,  -78.714075,  -23.255889
152,  -82.454395,  -25.501853
153,  -86.193663,  -27.746820
154,  -89.931839,  -29.990753
155,  -93.668884,  -32.233618
156,  -97.404761,  -34.475377
157, -101.139429,  -36.715995
158, -104.872851,  -38.955436
159, -108.604987,  -41.193664
160, -112.335798,  -43.430643
161, -116.065246,  -45.666337
162, -119.793291,  -47.900710
163, -123.519895,  -50.133726
164, -127.245020,  -52.365349
165, -130.968625,  -54.595543
166, -134.690673,  -56.824272
167, -138.411124,  -59.051500
168, -142.129940,  -61.277191
169, -145.847082,  -63.501310
170, -149.562510,  -65.723819
171, -153.276187,  -67.944684
172, -156.988072,  -70.163868
173, -160.698128,  -72.381335
174, -164.406316,  -74.597050
175, -168.112596,  -76.810976
176, -171.816930,  -79.023077
177, -175.519279,  -81.233317
178, -179.219604,  -83.441661
179, -182.917866,  -85.648072
180, -186.614026,  -87.852515
181, -190.308046,  -90.054953
182, -193.999887,  -92.255351
183, -197.689509,  -94.453672
184, -201.376875,  -96.649880
185, -205.061944,  -98.843940
186, -208.744679, -101.035816
187, -212.425040, -103.225471
188, -216.102989, -105.412870
189, -219.778486, -107.597977
190, -223.451494, -109.780755
191, -227.121972, -111.961168
192, -230.789882, -114.139182
193, -234.455186, -116.314759
194, -238.117844, -118.487864
195, -241.777818, -120.658461
196, -245.435068, -122.826513
197, -249.089556, -124.991986
198, -252.741244, -127.154842
199, -256.390091, -129.315046
200, -260.036060, -131.472562
201, -263.679111, -133.627354
202, -267.319206, -135.779385
203, -270.956305, -137.928621
204, -274.590371, -140.075025
205, -278.221363, -142.218560
206, -281.849244, -144.359192
207, -285.473974, -146.496884
208, -289.095515, -148.631600
209, -292.713827, -150.763304
210, -296.328872, -152.891960
211, -299.940611, -155.017532
212, -303.549005, -157.139985
213, -307.154016, -159.259281
214, -310.755603, -161.375386
215, -314.353729, -163.488263
216, -317.948355, -165.597877
217, -321.539442, -167.704190
218, -325.126951, -169.807168
219, -328.710843, -171.906775
220, -332.291079, -174.002973
221, -335.867620, -176.095728
222, -339.440428, -178.185004
223, -343.009464, -180.270764
224, -346.574689, -182.352972
225, -350.136063, -184.431593
226, -353.693549, -186.506590
227, -357.247107, -188.577928
228, -360.796699, -190.645571
229, -364.342285, -192.709482
230, -367.883827, -194.769625
231, -371.421285, -196.825965
232, -374.954622, -198.878466
233, -378.483798, -200.927092
234, -382.008774, -202.971806
235, -385.529512, -205.012573
236, -389.045973, -207.049357
237, -392.558117, -209.082121
238, -396.065906, -211.110831
239, -399.569301, -213.135449
240, -403.068263, -215.155940
241, -406.562754, -217.172267
242, -410.052735, -219.184396
243, -413.538166, -221.192290
244, -417.019008, -223.195912
245, -420.495224, -225.195228
246, -423.966774, -227.190200
247, -427.433619, -229.180794
248, -430.895720, -231.166972
249, -434.353039, -233.148700
250, -437.805537, -235.125940
251, -441.253175, -237.098658
252, -444.695913, -239.066817
253, -448.133714, -241.030381
254, -451.566538, -242.989314
255, -454.994346, -244.943580
