"DATA/FIT/W20140704T100425108ID20F13.LBL","W20140704T100425108ID20F13.FIT",2018-11-02T06:18:52.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/IMG/W20140704T095714651ID20F14.IMG","W20140704T095714651ID20F14.IMG",2018-11-02T06:18:52.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/IMG/W20140704T095556749ID20F12.IMG","W20140704T095556749ID20F12.IMG",2018-11-02T06:18:52.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/IMG/W20140704T100425108ID20F13.IMG","W20140704T100425108ID20F13.IMG",2018-11-02T06:18:52.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/FIT/W20140704T095556749ID20F12.LBL","W20140704T095556749ID20F12.FIT",2018-11-02T06:18:52.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/FIT/W20140704T095714651ID20F14.LBL","W20140704T095714651ID20F14.FIT",2018-11-02T06:18:52.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/IMG/W20140704T101905992ID20F12.IMG","W20140704T101905992ID20F12.IMG",2018-11-02T06:18:53.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/FIT/W20140704T101134121ID20F14.LBL","W20140704T101134121ID20F14.FIT",2018-11-02T06:18:53.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/FIT/W20140704T102014854ID20F17.LBL","W20140704T102014854ID20F17.FIT",2018-11-02T06:18:53.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/IMG/W20140704T101134121ID20F14.IMG","W20140704T101134121ID20F14.IMG",2018-11-02T06:18:53.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/FIT/W20140704T101905992ID20F12.LBL","W20140704T101905992ID20F12.FIT",2018-11-02T06:18:53.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/IMG/W20140704T102014854ID20F17.IMG","W20140704T102014854ID20F17.IMG",2018-11-02T06:18:53.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/FIT/W20140704T102725108ID20F18.LBL","W20140704T102725108ID20F18.FIT",2018-11-02T06:18:54.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/IMG/W20140704T103434121ID20F17.IMG","W20140704T103434121ID20F17.IMG",2018-11-02T06:18:54.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/IMG/W20140704T104205994ID20F12.IMG","W20140704T104205994ID20F12.IMG",2018-11-02T06:18:54.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/IMG/W20140704T102725108ID20F18.IMG","W20140704T102725108ID20F18.IMG",2018-11-02T06:18:54.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/FIT/W20140704T104205994ID20F12.LBL","W20140704T104205994ID20F12.FIT",2018-11-02T06:18:54.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/FIT/W20140704T103434121ID20F17.LBL","W20140704T103434121ID20F17.FIT",2018-11-02T06:18:54.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/IMG/W20140704T110014616ID20F14.IMG","W20140704T110014616ID20F14.IMG",2018-11-02T06:18:55.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/IMG/W20140704T105856808ID20F12.IMG","W20140704T105856808ID20F12.IMG",2018-11-02T06:18:55.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/IMG/W20140704T110725128ID20F13.IMG","W20140704T110725128ID20F13.IMG",2018-11-02T06:18:55.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/FIT/W20140704T105856808ID20F12.LBL","W20140704T105856808ID20F12.FIT",2018-11-02T06:18:55.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/FIT/W20140704T110014616ID20F14.LBL","W20140704T110014616ID20F14.FIT",2018-11-02T06:18:55.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/FIT/W20140704T110725128ID20F13.LBL","W20140704T110725128ID20F13.FIT",2018-11-02T06:18:55.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/IMG/W20140704T113025108ID20F18.IMG","W20140704T113025108ID20F18.IMG",2018-11-02T06:18:56.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/FIT/W20140704T111434130ID20F14.LBL","W20140704T111434130ID20F14.FIT",2018-11-02T06:18:56.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/IMG/W20140704T112206002ID20F12.IMG","W20140704T112206002ID20F12.IMG",2018-11-02T06:18:56.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/IMG/W20140704T112314834ID20F17.IMG","W20140704T112314834ID20F17.IMG",2018-11-02T06:18:56.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/FIT/W20140704T113025108ID20F18.LBL","W20140704T113025108ID20F18.FIT",2018-11-02T06:18:56.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/IMG/W20140704T111434130ID20F14.IMG","W20140704T111434130ID20F14.IMG",2018-11-02T06:18:56.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/FIT/W20140704T112206002ID20F12.LBL","W20140704T112206002ID20F12.FIT",2018-11-02T06:18:56.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/FIT/W20140704T112314834ID20F17.LBL","W20140704T112314834ID20F17.FIT",2018-11-02T06:18:56.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/FIT/W20140704T114505990ID20F12.LBL","W20140704T114505990ID20F12.FIT",2018-11-02T06:18:57.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/IMG/W20140704T113734119ID20F17.IMG","W20140704T113734119ID20F17.IMG",2018-11-02T06:18:57.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/IMG/W20140704T115325133ID20F13.IMG","W20140704T115325133ID20F13.IMG",2018-11-02T06:18:57.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/FIT/W20140704T115325133ID20F13.LBL","W20140704T115325133ID20F13.FIT",2018-11-02T06:18:57.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/IMG/W20140704T114614617ID20F14.IMG","W20140704T114614617ID20F14.IMG",2018-11-02T06:18:57.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/IMG/W20140704T114505990ID20F12.IMG","W20140704T114505990ID20F12.IMG",2018-11-02T06:18:57.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/FIT/W20140704T113734119ID20F17.LBL","W20140704T113734119ID20F17.FIT",2018-11-02T06:18:57.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/FIT/W20140704T114614617ID20F14.LBL","W20140704T114614617ID20F14.FIT",2018-11-02T06:18:57.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/FIT/W20140704T120805996ID20F12.LBL","W20140704T120805996ID20F12.FIT",2018-11-02T06:18:58.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/IMG/W20140704T121625099ID20F18.IMG","W20140704T121625099ID20F18.IMG",2018-11-02T06:18:58.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/IMG/W20140704T120914844ID20F17.IMG","W20140704T120914844ID20F17.IMG",2018-11-02T06:18:58.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/FIT/W20140704T120034125ID20F14.LBL","W20140704T120034125ID20F14.FIT",2018-11-02T06:18:58.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/FIT/W20140704T120914844ID20F17.LBL","W20140704T120914844ID20F17.FIT",2018-11-02T06:18:58.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/FIT/W20140704T121625099ID20F18.LBL","W20140704T121625099ID20F18.FIT",2018-11-02T06:18:58.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/IMG/W20140704T120034125ID20F14.IMG","W20140704T120034125ID20F14.IMG",2018-11-02T06:18:58.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/IMG/W20140704T120805996ID20F12.IMG","W20140704T120805996ID20F12.IMG",2018-11-02T06:18:58.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/FIT/W20140704T123106021ID20F12.LBL","W20140704T123106021ID20F12.FIT",2018-11-02T06:18:59.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/FIT/W20140704T122334150ID20F17.LBL","W20140704T122334150ID20F17.FIT",2018-11-02T06:18:59.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/IMG/W20140704T123214628ID20F14.IMG","W20140704T123214628ID20F14.IMG",2018-11-02T06:18:59.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/IMG/W20140704T123106021ID20F12.IMG","W20140704T123106021ID20F12.IMG",2018-11-02T06:18:59.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/IMG/W20140704T122334150ID20F17.IMG","W20140704T122334150ID20F17.IMG",2018-11-02T06:18:59.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/FIT/W20140704T123214628ID20F14.LBL","W20140704T123214628ID20F14.FIT",2018-11-02T06:18:59.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/FIT/W20140704T124634143ID20F14.LBL","W20140704T124634143ID20F14.FIT",2018-11-02T06:19:00.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/IMG/W20140704T125406014ID20F12.IMG","W20140704T125406014ID20F12.IMG",2018-11-02T06:19:00.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
