MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-09-06 15:02:21 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-09-05 00:01:09.717 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
$$EOH
1, H, 0, 2022-09-05 00:01:10.718, 2022-09-05 00:01:11.718,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09364428371, -0.31406003237,  0.50573635101,  0.79801487923, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.631743, 905693.343720, 594.098743
2, H, 0, 2022-09-05 00:01:11.718, 2022-09-05 00:01:12.718,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09363219142, -0.31409424543,  0.50572276115,  0.79801148176, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.631743, 905693.343720, 594.098743
3, H, 0, 2022-09-05 00:01:12.718, 2022-09-05 00:01:13.718,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09362653643, -0.31413486600,  0.50570291281,  0.79800873995, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.631743, 905693.343720, 594.098743
4, H, 0, 2022-09-05 00:01:13.718, 2022-09-05 00:01:14.718,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09363240749, -0.31416872144,  0.50569587946,  0.79799920321, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.631743, 905693.343720, 594.098743
5, H, 0, 2022-09-05 00:01:14.718, 2022-09-05 00:01:15.718,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09362366796, -0.31420713663,  0.50567811728,  0.79799634218, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.631743, 905693.343720, 594.098743
6, H, 0, 2022-09-05 00:01:15.718, 2022-09-05 00:01:16.718,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09361168742, -0.31425029039,  0.50566053391,  0.79799187183, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.631743, 905693.343720, 594.098743
7, H, 0, 2022-09-05 00:01:16.718, 2022-09-05 00:01:17.718,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09360161424, -0.31429073215,  0.50564527512,  0.79798680544, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.631743, 905693.343720, 594.098743
8, H, 0, 2022-09-05 00:01:17.718, 2022-09-05 00:01:18.718,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09360291064, -0.31432318687,  0.50563025475,  0.79798334837, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.631743, 905693.343720, 594.098743
9, H, 0, 2022-09-05 00:01:18.718, 2022-09-05 00:01:19.718,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09358165413, -0.31436684728,  0.50561273098,  0.79797977209, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.631743, 905693.343720, 594.098743
10, H, 0, 2022-09-05 00:01:19.718, 2022-09-05 00:01:20.718,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09356491268, -0.31441146135,  0.50559133291,  0.79797774553, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.631743, 905693.343720, 594.098743
11, H, 0, 2022-09-05 00:01:20.718, 2022-09-05 00:01:21.718,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09354136139, -0.31445527077,  0.50556987524,  0.79797679186, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.631743, 905693.343720, 594.098743
12, H, 0, 2022-09-05 00:01:21.718, 2022-09-05 00:01:22.718,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09352124482, -0.31449690461,  0.50555109978,  0.79797470570, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.631743, 905693.343720, 594.098743
13, H, 0, 2022-09-05 00:01:22.718, 2022-09-05 00:01:23.718,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09351236373, -0.31453526020,  0.50553274155,  0.79797220230, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.631743, 905693.343720, 594.098743
14, H, 0, 2022-09-05 00:01:23.718, 2022-09-05 00:01:24.718,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09350664169, -0.31457412243,  0.50551742315,  0.79796725512, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.631743, 905693.343720, 594.098743
15, H, 0, 2022-09-05 00:01:24.718, 2022-09-05 00:01:25.718,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09350466728, -0.31460973620,  0.50550436974,  0.79796171188, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.631743, 905693.343720, 594.098743
16, H, 0, 2022-09-05 00:01:25.718, 2022-09-05 00:01:26.718,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09349431843, -0.31465265155,  0.50548493862,  0.79795831442, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.631743, 905693.343720, 594.098743
17, H, 0, 2022-09-05 00:01:26.718, 2022-09-05 00:01:27.718,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09348958731, -0.31468930840,  0.50546652079,  0.79795610905, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.631743, 905693.343720, 594.098743
18, H, 0, 2022-09-05 00:01:27.718, 2022-09-05 00:01:28.718,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09349055588, -0.31472256780,  0.50545519590,  0.79795002937, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.631743, 905693.343720, 594.098743
19, H, 0, 2022-09-05 00:01:28.718, 2022-09-05 00:01:29.718,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09347314388, -0.31476265192,  0.50543868542,  0.79794669151, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.631743, 905693.343720, 594.098743
20, H, 0, 2022-09-05 00:01:29.718, 2022-09-05 00:01:30.718,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09345951676, -0.31480747461,  0.50542312860,  0.79794049263, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.631743, 905693.343720, 594.098743
21, H, 0, 2022-09-05 00:01:30.718, 2022-09-05 00:01:31.718,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09344500303, -0.31485131383,  0.50539922714,  0.79794007540, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.631743, 905693.343720, 594.098743
22, H, 0, 2022-09-05 00:01:31.718, 2022-09-05 00:01:32.718,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09343829006, -0.31488931179,  0.50538426638,  0.79793530703, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.631743, 905693.343720, 594.098743
23, H, 0, 2022-09-05 00:01:32.718, 2022-09-05 00:01:33.718,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09343764186, -0.31492480636,  0.50536864996,  0.79793125391, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.631743, 905693.343720, 594.098743
24, H, 0, 2022-09-05 00:01:33.718, 2022-09-05 00:01:34.718,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09342773259, -0.31496265531,  0.50535166264,  0.79792821407, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.631743, 905693.343720, 594.098743
25, H, 0, 2022-09-05 00:01:34.718, 2022-09-05 00:01:35.718,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09341563284, -0.31500616670,  0.50533628464,  0.79792225361, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.631743, 905693.343720, 594.098743
26, H, 0, 2022-09-05 00:01:35.718, 2022-09-05 00:01:36.718,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09340906888, -0.31504160166,  0.50531858206,  0.79792022705, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.631743, 905693.343720, 594.098743
27, H, 0, 2022-09-05 00:01:36.718, 2022-09-05 00:01:37.718,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09339605272, -0.31507787108,  0.50530195236,  0.79791796207, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.631743, 905693.343720, 594.098743
28, H, 0, 2022-09-05 00:01:37.718, 2022-09-05 00:01:38.718,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09338330477, -0.31511756778,  0.50528585911,  0.79791390896, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.631743, 905693.343720, 594.098743
29, H, 0, 2022-09-05 00:01:38.718, 2022-09-05 00:01:39.718,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09334686399, -0.31517171860,  0.50526094437,  0.79791259766, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.631743, 905693.343720, 594.098743
30, H, 0, 2022-09-05 00:01:39.718, 2022-09-05 00:01:40.718,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09332501888, -0.31521466374,  0.50523930788,  0.79791188240, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.631743, 905693.343720, 594.098743
31, H, 0, 2022-09-05 00:01:40.718, 2022-09-05 00:01:41.718,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09332185239, -0.31525263190,  0.50522452593,  0.79790663719, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.631743, 905693.343720, 594.098743
32, H, 0, 2022-09-05 00:01:41.718, 2022-09-05 00:01:42.718,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09331470728, -0.31529366970,  0.50520539284,  0.79790335894, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.631743, 905693.343720, 594.098743
33, H, 0, 2022-09-05 00:01:42.718, 2022-09-05 00:01:43.718,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09331162274, -0.31532758474,  0.50518864393,  0.79790091515, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.631743, 905693.343720, 594.098743
34, H, 0, 2022-09-05 00:01:43.718, 2022-09-05 00:01:44.718,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09330130368, -0.31536784768,  0.50517153740,  0.79789704084, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.631743, 905693.343720, 594.098743
35, H, 0, 2022-09-05 00:01:44.718, 2022-09-05 00:01:45.718,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09330483526, -0.31540283561,  0.50516653061,  0.79788595438, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.631743, 905693.343720, 594.098743
36, H, 0, 2022-09-05 00:01:45.718, 2022-09-05 00:01:46.718,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09329988807, -0.31544214487,  0.50514930487,  0.79788196087, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.631743, 905693.343720, 594.098743
37, H, 0, 2022-09-05 00:01:46.718, 2022-09-05 00:01:47.718,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09330390394, -0.31547576189,  0.50513535738,  0.79787701368, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.631743, 905693.343720, 594.098743
38, H, 0, 2022-09-05 00:01:47.718, 2022-09-05 00:01:48.718,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09329180419, -0.31551623344,  0.50511252880,  0.79787689447, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.631743, 905693.343720, 594.098743
39, H, 0, 2022-09-05 00:01:48.718, 2022-09-05 00:01:49.718,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09328170866, -0.31555479765,  0.50509989262,  0.79787075520, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.631743, 905693.343720, 594.098743
40, H, 0, 2022-09-05 00:01:49.718, 2022-09-05 00:01:50.718,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09327536076, -0.31559345126,  0.50508904457,  0.79786312580, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.631743, 905693.343720, 594.098743
41, H, 0, 2022-09-05 00:01:50.718, 2022-09-05 00:01:51.718,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09328060597, -0.31563207507,  0.50507253408,  0.79785770178, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.631743, 905693.343720, 594.098743
42, H, 0, 2022-09-05 00:01:51.718, 2022-09-05 00:01:52.718,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09327382594, -0.31566795707,  0.50505775213,  0.79785364866, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.631743, 905693.343720, 594.098743
43, H, 0, 2022-09-05 00:01:52.718, 2022-09-05 00:01:53.718,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09325950593, -0.31571197510,  0.50503677130,  0.79785114527, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.631743, 905693.343720, 594.098743
44, H, 0, 2022-09-05 00:01:53.718, 2022-09-05 00:01:54.718,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09323979914, -0.31575211883,  0.50501883030,  0.79784893990, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.631743, 905693.343720, 594.098743
45, H, 0, 2022-09-05 00:01:54.718, 2022-09-05 00:01:55.718,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09322348237, -0.31579360366,  0.50500458479,  0.79784345627, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.631743, 905693.343720, 594.098743
46, H, 0, 2022-09-05 00:01:55.718, 2022-09-05 00:01:56.718,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09322641045, -0.31582954526,  0.50498986244,  0.79783815145, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.631743, 905693.343720, 594.098743
47, H, 0, 2022-09-05 00:01:56.718, 2022-09-05 00:01:57.718,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09322559088, -0.31587162614,  0.50497537851,  0.79783082008, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.631743, 905693.343720, 594.098743
48, H, 0, 2022-09-05 00:01:57.718, 2022-09-05 00:01:58.718,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09320311993, -0.31590875983,  0.50495195389,  0.79783350229, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.631743, 905693.343720, 594.098743
49, H, 0, 2022-09-05 00:01:58.718, 2022-09-05 00:01:59.718,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09319714457, -0.31594946980,  0.50493758917,  0.79782718420, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.631743, 905693.343720, 594.098743
50, H, 0, 2022-09-05 00:01:59.718, 2022-09-05 00:02:00.718,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09318364412, -0.31598559022,  0.50492286682,  0.79782378674, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.631743, 905693.343720, 594.098743
51, H, 0, 2022-09-05 00:02:00.718, 2022-09-05 00:02:01.718,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09318394959, -0.31602415442,  0.50490945578,  0.79781699181, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.631743, 905693.343720, 594.098743
52, H, 0, 2022-09-05 00:02:01.718, 2022-09-05 00:02:02.718,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09317941219, -0.31606113911,  0.50489330292,  0.79781305790, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.631743, 905693.343720, 594.098743
53, H, 0, 2022-09-05 00:02:02.718, 2022-09-05 00:02:03.718,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09316928685, -0.31610891223,  0.50487393141,  0.79780763388, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.631743, 905693.343720, 594.098743
54, H, 0, 2022-09-05 00:02:03.718, 2022-09-05 00:02:04.718,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09315466881, -0.31614860892,  0.50485062599,  0.79780834913, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.631743, 905693.343720, 594.098743
55, H, 0, 2022-09-05 00:02:04.718, 2022-09-05 00:02:05.718,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09314201027, -0.31618943810,  0.50483548641,  0.79780322313, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.631743, 905693.343720, 594.098743
56, H, 0, 2022-09-05 00:02:05.718, 2022-09-05 00:02:06.718,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09312707186, -0.31622803211,  0.50481814146,  0.79780060053, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.631743, 905693.343720, 594.098743
57, H, 0, 2022-09-05 00:02:06.718, 2022-09-05 00:02:07.718,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09312472492, -0.31626623869,  0.50480568409,  0.79779362679, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.631743, 905693.343720, 594.098743
58, H, 0, 2022-09-05 00:02:07.718, 2022-09-05 00:02:08.718,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09311866760, -0.31630688906,  0.50478732586,  0.79778987169, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.631743, 905693.343720, 594.098743
59, H, 0, 2022-09-05 00:02:08.718, 2022-09-05 00:02:09.718,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09311053902, -0.31633982062,  0.50477600098,  0.79778492451, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.631743, 905693.343720, 594.098743
60, H, 0, 2022-09-05 00:02:09.718, 2022-09-05 00:02:10.718,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09310802817, -0.31637710333,  0.50476354361,  0.79777830839, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.631743, 905693.343720, 594.098743
61, H, 0, 2022-09-05 00:02:10.718, 2022-09-05 00:02:11.718,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09310241789, -0.31642341614,  0.50474447012,  0.79777264595, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.631743, 905693.343720, 594.098743
62, H, 0, 2022-09-05 00:02:11.718, 2022-09-05 00:02:12.718,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09308070689, -0.31646531820,  0.50472116470,  0.79777330160, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.631743, 905693.343720, 594.098743
63, H, 0, 2022-09-05 00:02:12.718, 2022-09-05 00:02:13.718,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09307842702, -0.31650227308,  0.50470471382,  0.79776930809, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.631743, 905693.343720, 594.098743
64, H, 0, 2022-09-05 00:02:13.718, 2022-09-05 00:02:14.718,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09306699783, -0.31654638052,  0.50468569994,  0.79776519537, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.631743, 905693.343720, 594.098743
65, H, 0, 2022-09-05 00:02:14.718, 2022-09-05 00:02:15.718,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09304282814, -0.31658935547,  0.50466561317,  0.79776364565, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.631743, 905693.343720, 594.098743
66, H, 0, 2022-09-05 00:02:15.718, 2022-09-05 00:02:16.718,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09302481264, -0.31663262844,  0.50464606285,  0.79776096344, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.631743, 905693.343720, 594.098743
67, H, 0, 2022-09-05 00:02:16.718, 2022-09-05 00:02:17.718,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09301868081, -0.31667703390,  0.50462764502,  0.79775565863, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.631743, 905693.343720, 594.098743
68, H, 0, 2022-09-05 00:02:17.718, 2022-09-05 00:02:18.718,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09301160276, -0.31670942903,  0.50461447239,  0.79775196314, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.631743, 905693.343720, 594.098743
69, H, 0, 2022-09-05 00:02:18.718, 2022-09-05 00:02:19.718,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09301614761, -0.31674754620,  0.50460320711,  0.79774343967, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.631743, 905693.343720, 594.098743
70, H, 0, 2022-09-05 00:02:19.718, 2022-09-05 00:02:20.718,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09301740676, -0.31678333879,  0.50458759069,  0.79773896933, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.631743, 905693.343720, 594.098743
71, H, 0, 2022-09-05 00:02:20.718, 2022-09-05 00:02:21.718,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09300255030, -0.31681767106,  0.50457537174,  0.79773479700, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.631743, 905693.343720, 594.098743
