MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 17:27:55 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-01-14 00:01:09.819 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
$$EOH
1, H, 0, 2022-01-14 00:01:10.818, 2022-01-14 00:01:11.818,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39956903458, -0.41204679012, -0.77547931671,  0.26304724813, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.915361, 1944542.512440, 609.382361
2, H, 0, 2022-01-14 00:01:11.818, 2022-01-14 00:01:12.818,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39957976341, -0.41203010082, -0.77547585964,  0.26306733489, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.915361, 1944542.512440, 609.382361
3, H, 0, 2022-01-14 00:01:12.818, 2022-01-14 00:01:13.818,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39959564805, -0.41201260686, -0.77547192574,  0.26308211684, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.915361, 1944542.512440, 609.382361
4, H, 0, 2022-01-14 00:01:13.818, 2022-01-14 00:01:14.818,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39960208535, -0.41199424863, -0.77547138929,  0.26310262084, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.915361, 1944542.512440, 609.382361
5, H, 0, 2022-01-14 00:01:14.818, 2022-01-14 00:01:15.818,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39961355925, -0.41198164225, -0.77546638250,  0.26311981678, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.915361, 1944542.512440, 609.382361
6, H, 0, 2022-01-14 00:01:15.818, 2022-01-14 00:01:16.818,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39962643385, -0.41197419167, -0.77545970678,  0.26313158870, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.915361, 1944542.512440, 609.382361
7, H, 0, 2022-01-14 00:01:16.818, 2022-01-14 00:01:17.818,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39963892102, -0.41196483374, -0.77545458078,  0.26314243674, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.915361, 1944542.512440, 609.382361
8, H, 0, 2022-01-14 00:01:17.818, 2022-01-14 00:01:18.818,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39964762330, -0.41196334362, -0.77544605732,  0.26315665245, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.915361, 1944542.512440, 609.382361
9, H, 0, 2022-01-14 00:01:18.818, 2022-01-14 00:01:19.818,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39966508746, -0.41195926070, -0.77543675900,  0.26316377521, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.915361, 1944542.512440, 609.382361
10, H, 0, 2022-01-14 00:01:19.818, 2022-01-14 00:01:20.818,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39967727661, -0.41196024418, -0.77542561293,  0.26317670941, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.915361, 1944542.512440, 609.382361
11, H, 0, 2022-01-14 00:01:20.818, 2022-01-14 00:01:21.818,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39969184995, -0.41195288301, -0.77541875839,  0.26318624616, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.915361, 1944542.512440, 609.382361
12, H, 0, 2022-01-14 00:01:21.818, 2022-01-14 00:01:22.818,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39970296621, -0.41195705533, -0.77540934086,  0.26319062710, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.915361, 1944542.512440, 609.382361
13, H, 0, 2022-01-14 00:01:22.818, 2022-01-14 00:01:23.818,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39971631765, -0.41194924712, -0.77540314198,  0.26320078969, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.915361, 1944542.512440, 609.382361
14, H, 0, 2022-01-14 00:01:23.818, 2022-01-14 00:01:24.818,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39972746372, -0.41193294525, -0.77539920807,  0.26322096586, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.915361, 1944542.512440, 609.382361
15, H, 0, 2022-01-14 00:01:24.818, 2022-01-14 00:01:25.818,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39974281192, -0.41191384196, -0.77539581060,  0.26323747635, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.915361, 1944542.512440, 609.382361
16, H, 0, 2022-01-14 00:01:25.818, 2022-01-14 00:01:26.818,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39975404739, -0.41189315915, -0.77539557219,  0.26325348020, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.915361, 1944542.512440, 609.382361
17, H, 0, 2022-01-14 00:01:26.818, 2022-01-14 00:01:27.818,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39976572990, -0.41188731790, -0.77538734674,  0.26326921582, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.915361, 1944542.512440, 609.382361
18, H, 0, 2022-01-14 00:01:27.818, 2022-01-14 00:01:28.818,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39977949858, -0.41188207269, -0.77537977695,  0.26327878237, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.915361, 1944542.512440, 609.382361
19, H, 0, 2022-01-14 00:01:28.818, 2022-01-14 00:01:29.818,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39978864789, -0.41187292337, -0.77537602186,  0.26329022646, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.915361, 1944542.512440, 609.382361
20, H, 0, 2022-01-14 00:01:29.818, 2022-01-14 00:01:30.818,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39979955554, -0.41187268496, -0.77536600828,  0.26330345869, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.915361, 1944542.512440, 609.382361
21, H, 0, 2022-01-14 00:01:30.818, 2022-01-14 00:01:31.818,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39981293678, -0.41187137365, -0.77535784245,  0.26330921054, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.915361, 1944542.512440, 609.382361
22, H, 0, 2022-01-14 00:01:31.818, 2022-01-14 00:01:32.818,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39982795715, -0.41185602546, -0.77535158396,  0.26332893968, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.915361, 1944542.512440, 609.382361
23, H, 0, 2022-01-14 00:01:32.818, 2022-01-14 00:01:33.818,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39983865619, -0.41184675694, -0.77534848452,  0.26333636045, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.915361, 1944542.512440, 609.382361
24, H, 0, 2022-01-14 00:01:33.818, 2022-01-14 00:01:34.818,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39985340834, -0.41182705760, -0.77534383535,  0.26335841417, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.915361, 1944542.512440, 609.382361
25, H, 0, 2022-01-14 00:01:34.818, 2022-01-14 00:01:35.818,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39986526966, -0.41181042790, -0.77534162998,  0.26337295771, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.915361, 1944542.512440, 609.382361
26, H, 0, 2022-01-14 00:01:35.818, 2022-01-14 00:01:36.818,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39987465739, -0.41180458665, -0.77533525229,  0.26338663697, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.915361, 1944542.512440, 609.382361
27, H, 0, 2022-01-14 00:01:36.818, 2022-01-14 00:01:37.818,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39988806844, -0.41180276871, -0.77532637119,  0.26339522004, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.915361, 1944542.512440, 609.382361
28, H, 0, 2022-01-14 00:01:37.818, 2022-01-14 00:01:38.818,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39989984035, -0.41179379821, -0.77532052994,  0.26340851188, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.915361, 1944542.512440, 609.382361
29, H, 0, 2022-01-14 00:01:38.818, 2022-01-14 00:01:39.818,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39991000295, -0.41178688407, -0.77531540394,  0.26341891289, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.915361, 1944542.512440, 609.382361
30, H, 0, 2022-01-14 00:01:39.818, 2022-01-14 00:01:40.818,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39992517233, -0.41178712249, -0.77530562878,  0.26342436671, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.915361, 1944542.512440, 609.382361
31, H, 0, 2022-01-14 00:01:40.818, 2022-01-14 00:01:41.818,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39993539453, -0.41178646684, -0.77529454231,  0.26344242692, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.915361, 1944542.512440, 609.382361
32, H, 0, 2022-01-14 00:01:41.818, 2022-01-14 00:01:42.818,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39994844794, -0.41177806258, -0.77528917789,  0.26345154643, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.915361, 1944542.512440, 609.382361
33, H, 0, 2022-01-14 00:01:42.818, 2022-01-14 00:01:43.818,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39996302128, -0.41176515818, -0.77528160810,  0.26347193122, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.915361, 1944542.512440, 609.382361
34, H, 0, 2022-01-14 00:01:43.818, 2022-01-14 00:01:44.818,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39997521043, -0.41176494956, -0.77527457476,  0.26347440481, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.915361, 1944542.512440, 609.382361
35, H, 0, 2022-01-14 00:01:44.818, 2022-01-14 00:01:45.818,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39998438954, -0.41175007820, -0.77527147532,  0.26349291205, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.915361, 1944542.512440, 609.382361
36, H, 0, 2022-01-14 00:01:45.818, 2022-01-14 00:01:46.818,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39999449253, -0.41174414754, -0.77526503801,  0.26350584626, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.915361, 1944542.512440, 609.382361
37, H, 0, 2022-01-14 00:01:46.818, 2022-01-14 00:01:47.818,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40001207590, -0.41173291206, -0.77525693178,  0.26352053881, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.915361, 1944542.512440, 609.382361
38, H, 0, 2022-01-14 00:01:47.818, 2022-01-14 00:01:48.818,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40002131462, -0.41172689199, -0.77525204420,  0.26353025436, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.915361, 1944542.512440, 609.382361
39, H, 0, 2022-01-14 00:01:48.818, 2022-01-14 00:01:49.818,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40003448725, -0.41172039509, -0.77524501085,  0.26354101300, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.915361, 1944542.512440, 609.382361
40, H, 0, 2022-01-14 00:01:49.818, 2022-01-14 00:01:50.818,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40004646778, -0.41170603037, -0.77524101734,  0.26355701685, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.915361, 1944542.512440, 609.382361
41, H, 0, 2022-01-14 00:01:50.818, 2022-01-14 00:01:51.818,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40006127954, -0.41169866920, -0.77523338795,  0.26356860995, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.915361, 1944542.512440, 609.382361
42, H, 0, 2022-01-14 00:01:51.818, 2022-01-14 00:01:52.818,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40007352829, -0.41168683767, -0.77522796392,  0.26358434558, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.915361, 1944542.512440, 609.382361
43, H, 0, 2022-01-14 00:01:52.818, 2022-01-14 00:01:53.818,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40008616447, -0.41168877482, -0.77521908283,  0.26358836889, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.915361, 1944542.512440, 609.382361
44, H, 0, 2022-01-14 00:01:53.818, 2022-01-14 00:01:54.818,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40009957552, -0.41169130802, -0.77520769835,  0.26359739900, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.915361, 1944542.512440, 609.382361
45, H, 0, 2022-01-14 00:01:54.818, 2022-01-14 00:01:55.818,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40011289716, -0.41168057919, -0.77520322800,  0.26360705495, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.915361, 1944542.512440, 609.382361
46, H, 0, 2022-01-14 00:01:55.818, 2022-01-14 00:01:56.818,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40012413263, -0.41166800261, -0.77519851923,  0.26362362504, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.915361, 1944542.512440, 609.382361
47, H, 0, 2022-01-14 00:01:56.818, 2022-01-14 00:01:57.818,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40013748407, -0.41165328026, -0.77519363165,  0.26364064217, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.915361, 1944542.512440, 609.382361
48, H, 0, 2022-01-14 00:01:57.818, 2022-01-14 00:01:58.818,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40015062690, -0.41164410114, -0.77518659830,  0.26365572214, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.915361, 1944542.512440, 609.382361
49, H, 0, 2022-01-14 00:01:58.818, 2022-01-14 00:01:59.818,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40016028285, -0.41163748503, -0.77518135309,  0.26366680861, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.915361, 1944542.512440, 609.382361
50, H, 0, 2022-01-14 00:01:59.818, 2022-01-14 00:02:00.818,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40017494559, -0.41163912416, -0.77517032623,  0.26367443800, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.915361, 1944542.512440, 609.382361
51, H, 0, 2022-01-14 00:02:00.818, 2022-01-14 00:02:01.818,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40018308163, -0.41163557768, -0.77516454458,  0.26368466020, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.915361, 1944542.512440, 609.382361
52, H, 0, 2022-01-14 00:02:01.818, 2022-01-14 00:02:02.818,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40019470453, -0.41162124276, -0.77516037226,  0.26370155811, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.915361, 1944542.512440, 609.382361
53, H, 0, 2022-01-14 00:02:02.818, 2022-01-14 00:02:03.818,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40020719171, -0.41161462665, -0.77515435219,  0.26371061802, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.915361, 1944542.512440, 609.382361
54, H, 0, 2022-01-14 00:02:03.818, 2022-01-14 00:02:04.818,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40022066236, -0.41160494089, -0.77514576912,  0.26373058558, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.915361, 1944542.512440, 609.382361
55, H, 0, 2022-01-14 00:02:04.818, 2022-01-14 00:02:05.818,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40023273230, -0.41158169508, -0.77514576912,  0.26374861598, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.915361, 1944542.512440, 609.382361
56, H, 0, 2022-01-14 00:02:05.818, 2022-01-14 00:02:06.818,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40024331212, -0.41156333685, -0.77514338493,  0.26376822591, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.915361, 1944542.512440, 609.382361
57, H, 0, 2022-01-14 00:02:06.818, 2022-01-14 00:02:07.818,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40025556087, -0.41155987978, -0.77513563633,  0.26377776265, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.915361, 1944542.512440, 609.382361
58, H, 0, 2022-01-14 00:02:07.818, 2022-01-14 00:02:08.818,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40026888251, -0.41155701876, -0.77512669563,  0.26378837228, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.915361, 1944542.512440, 609.382361
59, H, 0, 2022-01-14 00:02:08.818, 2022-01-14 00:02:09.818,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40027958155, -0.41155475378, -0.77511888742,  0.26379856467, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.915361, 1944542.512440, 609.382361
60, H, 0, 2022-01-14 00:02:09.818, 2022-01-14 00:02:10.818,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40029487014, -0.41154655814, -0.77511149645,  0.26380985975, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.915361, 1944542.512440, 609.382361
61, H, 0, 2022-01-14 00:02:10.818, 2022-01-14 00:02:11.818,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40030607581, -0.41153657436, -0.77510690689,  0.26382195950, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.915361, 1944542.512440, 609.382361
62, H, 0, 2022-01-14 00:02:11.818, 2022-01-14 00:02:12.818,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40031346679, -0.41152518988, -0.77510112524,  0.26384538412, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.915361, 1944542.512440, 609.382361
63, H, 0, 2022-01-14 00:02:12.818, 2022-01-14 00:02:13.818,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40033090115, -0.41152244806, -0.77509230375,  0.26384913921, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.915361, 1944542.512440, 609.382361
64, H, 0, 2022-01-14 00:02:13.818, 2022-01-14 00:02:14.818,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40034499764, -0.41150620580, -0.77508729696,  0.26386788487, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.915361, 1944542.512440, 609.382361
65, H, 0, 2022-01-14 00:02:14.818, 2022-01-14 00:02:15.818,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40035748482, -0.41149967909, -0.77508074045,  0.26387837529, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.915361, 1944542.512440, 609.382361
66, H, 0, 2022-01-14 00:02:15.818, 2022-01-14 00:02:16.818,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40036886930, -0.41150140762, -0.77507197857,  0.26388409734, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.915361, 1944542.512440, 609.382361
67, H, 0, 2022-01-14 00:02:16.818, 2022-01-14 00:02:17.818,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40038129687, -0.41148963571, -0.77506649494,  0.26389959455, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.915361, 1944542.512440, 609.382361
68, H, 0, 2022-01-14 00:02:17.818, 2022-01-14 00:02:18.818,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40039268136, -0.41147345304, -0.77506363392,  0.26391598582, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.915361, 1944542.512440, 609.382361
69, H, 0, 2022-01-14 00:02:18.818, 2022-01-14 00:02:19.818,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40040704608, -0.41147139668, -0.77505463362,  0.26392382383, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.915361, 1944542.512440, 609.382361
70, H, 0, 2022-01-14 00:02:19.818, 2022-01-14 00:02:20.818,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40041452646, -0.41147142649, -0.77504748106,  0.26393339038, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.915361, 1944542.512440, 609.382361
71, H, 0, 2022-01-14 00:02:20.818, 2022-01-14 00:02:21.818,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40043160319, -0.41147512197, -0.77503609657,  0.26393532753, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.915361, 1944542.512440, 609.382361
