MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-08-29 22:29:44 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-08-23 00:01:09.116 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
$$EOH
1, H, 0, 2022-08-23 00:01:10.117, 2022-08-23 00:01:11.117,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14265657961, -0.41637551785,  0.39590144157,  0.80594205856, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.321050, 932632.706280, 595.788050
2, H, 0, 2022-08-23 00:01:11.117, 2022-08-23 00:01:12.117,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14265544713, -0.41636586189,  0.39590018988,  0.80594784021, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.321050, 932632.706280, 595.788050
3, H, 0, 2022-08-23 00:01:12.117, 2022-08-23 00:01:13.117,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14265213907, -0.41635978222,  0.39591091871,  0.80594629049, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.321050, 932632.706280, 595.788050
4, H, 0, 2022-08-23 00:01:13.117, 2022-08-23 00:01:14.117,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14264504611, -0.41634988785,  0.39590930939,  0.80595344305, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.321050, 932632.706280, 595.788050
5, H, 0, 2022-08-23 00:01:14.117, 2022-08-23 00:01:15.117,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14263635874, -0.41634646058,  0.39591151476,  0.80595570803, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.321050, 932632.706280, 595.788050
6, H, 0, 2022-08-23 00:01:15.117, 2022-08-23 00:01:16.117,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14262655377, -0.41634139419,  0.39591366053,  0.80595898628, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.321050, 932632.706280, 595.788050
7, H, 0, 2022-08-23 00:01:16.117, 2022-08-23 00:01:17.117,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14262540638, -0.41633221507,  0.39591702819,  0.80596226454, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.321050, 932632.706280, 595.788050
8, H, 0, 2022-08-23 00:01:17.117, 2022-08-23 00:01:18.117,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14261439443, -0.41632577777,  0.39591678977,  0.80596768856, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.321050, 932632.706280, 595.788050
9, H, 0, 2022-08-23 00:01:18.117, 2022-08-23 00:01:19.117,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14260885119, -0.41632249951,  0.39591464400,  0.80597138405, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.321050, 932632.706280, 595.788050
10, H, 0, 2022-08-23 00:01:19.117, 2022-08-23 00:01:20.117,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14260077477, -0.41631513834,  0.39591783285,  0.80597507954, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.321050, 932632.706280, 595.788050
11, H, 0, 2022-08-23 00:01:20.117, 2022-08-23 00:01:21.117,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14258860052, -0.41630718112,  0.39591795206,  0.80598127842, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.321050, 932632.706280, 595.788050
12, H, 0, 2022-08-23 00:01:21.117, 2022-08-23 00:01:22.117,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14258134365, -0.41630038619,  0.39592224360,  0.80598396063, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.321050, 932632.706280, 595.788050
13, H, 0, 2022-08-23 00:01:22.117, 2022-08-23 00:01:23.117,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14256934822, -0.41629591584,  0.39591884613,  0.80599004030, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.321050, 932632.706280, 595.788050
14, H, 0, 2022-08-23 00:01:23.117, 2022-08-23 00:01:24.117,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14256942272, -0.41628977656,  0.39592215419,  0.80599159002, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.321050, 932632.706280, 595.788050
15, H, 0, 2022-08-23 00:01:24.117, 2022-08-23 00:01:25.117,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14256510139, -0.41628101468,  0.39592429996,  0.80599582195, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.321050, 932632.706280, 595.788050
16, H, 0, 2022-08-23 00:01:25.117, 2022-08-23 00:01:26.117,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14254985750, -0.41627445817,  0.39592507482,  0.80600154400, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.321050, 932632.706280, 595.788050
17, H, 0, 2022-08-23 00:01:26.117, 2022-08-23 00:01:27.117,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14254176617, -0.41626891494,  0.39592498541,  0.80600583553, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.321050, 932632.706280, 595.788050
18, H, 0, 2022-08-23 00:01:27.117, 2022-08-23 00:01:28.117,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14253458381, -0.41626325250,  0.39593058825,  0.80600726604, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.321050, 932632.706280, 595.788050
19, H, 0, 2022-08-23 00:01:28.117, 2022-08-23 00:01:29.117,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14252850413, -0.41625714302,  0.39592790604,  0.80601286888, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.321050, 932632.706280, 595.788050
20, H, 0, 2022-08-23 00:01:29.117, 2022-08-23 00:01:30.117,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14252492785, -0.41624942422,  0.39593189955,  0.80601549149, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.321050, 932632.706280, 595.788050
21, H, 0, 2022-08-23 00:01:30.117, 2022-08-23 00:01:31.117,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14251092076, -0.41624984145,  0.39592987299,  0.80601876974, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.321050, 932632.706280, 595.788050
22, H, 0, 2022-08-23 00:01:31.117, 2022-08-23 00:01:32.117,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14250601828, -0.41624113917,  0.39592969418,  0.80602419376, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.321050, 932632.706280, 595.788050
23, H, 0, 2022-08-23 00:01:32.117, 2022-08-23 00:01:33.117,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14250007272, -0.41623443365,  0.39593425393,  0.80602645874, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.321050, 932632.706280, 595.788050
24, H, 0, 2022-08-23 00:01:33.117, 2022-08-23 00:01:34.117,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14248962700, -0.41622963548,  0.39593279362,  0.80603152514, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.321050, 932632.706280, 595.788050
25, H, 0, 2022-08-23 00:01:34.117, 2022-08-23 00:01:35.117,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14248718321, -0.41622298956,  0.39593943954,  0.80603212118, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.321050, 932632.706280, 595.788050
26, H, 0, 2022-08-23 00:01:35.117, 2022-08-23 00:01:36.117,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14247183502, -0.41621842980,  0.39593586326,  0.80603891611, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.321050, 932632.706280, 595.788050
27, H, 0, 2022-08-23 00:01:36.117, 2022-08-23 00:01:37.117,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14246340096, -0.41620874405,  0.39593660831,  0.80604505539, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.321050, 932632.706280, 595.788050
28, H, 0, 2022-08-23 00:01:37.117, 2022-08-23 00:01:38.117,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14245104790, -0.41620451212,  0.39593809843,  0.80604869127, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.321050, 932632.706280, 595.788050
29, H, 0, 2022-08-23 00:01:38.117, 2022-08-23 00:01:39.117,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14244259894, -0.41619527340,  0.39593875408,  0.80605465174, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.321050, 932632.706280, 595.788050
30, H, 0, 2022-08-23 00:01:39.117, 2022-08-23 00:01:40.117,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14243082702, -0.41619265079,  0.39593857527,  0.80605816841, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.321050, 932632.706280, 595.788050
31, H, 0, 2022-08-23 00:01:40.117, 2022-08-23 00:01:41.117,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14241558313, -0.41619032621,  0.39593094587,  0.80606579781, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.321050, 932632.706280, 595.788050
32, H, 0, 2022-08-23 00:01:41.117, 2022-08-23 00:01:42.117,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14240680635, -0.41618221998,  0.39593803883,  0.80606806278, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.321050, 932632.706280, 595.788050
33, H, 0, 2022-08-23 00:01:42.117, 2022-08-23 00:01:43.117,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14240233600, -0.41617348790,  0.39593863487,  0.80607306957, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.321050, 932632.706280, 595.788050
34, H, 0, 2022-08-23 00:01:43.117, 2022-08-23 00:01:44.117,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14239190519, -0.41616621614,  0.39594110847,  0.80607748032, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.321050, 932632.706280, 595.788050
35, H, 0, 2022-08-23 00:01:44.117, 2022-08-23 00:01:45.117,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14238877594, -0.41616120934,  0.39594081044,  0.80608075857, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.321050, 932632.706280, 595.788050
36, H, 0, 2022-08-23 00:01:45.117, 2022-08-23 00:01:46.117,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14238554239, -0.41615548730,  0.39594033360,  0.80608451366, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.321050, 932632.706280, 595.788050
37, H, 0, 2022-08-23 00:01:46.117, 2022-08-23 00:01:47.117,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14237268269, -0.41614955664,  0.39594537020,  0.80608737469, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.321050, 932632.706280, 595.788050
38, H, 0, 2022-08-23 00:01:47.117, 2022-08-23 00:01:48.117,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14236550033, -0.41614490747,  0.39594319463,  0.80609208345, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.321050, 932632.706280, 595.788050
39, H, 0, 2022-08-23 00:01:48.117, 2022-08-23 00:01:49.117,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14236003160, -0.41613867879,  0.39594677091,  0.80609452724, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.321050, 932632.706280, 595.788050
40, H, 0, 2022-08-23 00:01:49.117, 2022-08-23 00:01:50.117,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14235064387, -0.41613230109,  0.39594995975,  0.80609792471, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.321050, 932632.706280, 595.788050
41, H, 0, 2022-08-23 00:01:50.117, 2022-08-23 00:01:51.117,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14234094322, -0.41612619162,  0.39595133066,  0.80610209703, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.321050, 932632.706280, 595.788050
42, H, 0, 2022-08-23 00:01:51.117, 2022-08-23 00:01:52.117,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14233918488, -0.41611817479,  0.39595600963,  0.80610424280, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.321050, 932632.706280, 595.788050
43, H, 0, 2022-08-23 00:01:52.117, 2022-08-23 00:01:53.117,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14233027399, -0.41611441970,  0.39595642686,  0.80610758066, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.321050, 932632.706280, 595.788050
44, H, 0, 2022-08-23 00:01:53.117, 2022-08-23 00:01:54.117,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14232006669, -0.41610512137,  0.39595809579,  0.80611330271, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.321050, 932632.706280, 595.788050
45, H, 0, 2022-08-23 00:01:54.117, 2022-08-23 00:01:55.117,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14231313765, -0.41609889269,  0.39595833421,  0.80611765385, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.321050, 932632.706280, 595.788050
46, H, 0, 2022-08-23 00:01:55.117, 2022-08-23 00:01:56.117,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14230123162, -0.41609340906,  0.39595326781,  0.80612510443, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.321050, 932632.706280, 595.788050
47, H, 0, 2022-08-23 00:01:56.117, 2022-08-23 00:01:57.117,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14229029417, -0.41609248519,  0.39595651627,  0.80612587929, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.321050, 932632.706280, 595.788050
48, H, 0, 2022-08-23 00:01:57.117, 2022-08-23 00:01:58.117,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14228753746, -0.41608464718,  0.39596441388,  0.80612653494, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.321050, 932632.706280, 595.788050
49, H, 0, 2022-08-23 00:01:58.117, 2022-08-23 00:01:59.117,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14226996899, -0.41607704759,  0.39595568180,  0.80613785982, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.321050, 932632.706280, 595.788050
50, H, 0, 2022-08-23 00:01:59.117, 2022-08-23 00:02:00.117,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14226384461, -0.41607111692,  0.39595776796,  0.80614095926, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.321050, 932632.706280, 595.788050
51, H, 0, 2022-08-23 00:02:00.117, 2022-08-23 00:02:01.117,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14226163924, -0.41606068611,  0.39596530795,  0.80614304543, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.321050, 932632.706280, 595.788050
52, H, 0, 2022-08-23 00:02:01.117, 2022-08-23 00:02:02.117,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14225365222, -0.41605886817,  0.39596709609,  0.80614453554, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.321050, 932632.706280, 595.788050
53, H, 0, 2022-08-23 00:02:02.117, 2022-08-23 00:02:03.117,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14224395156, -0.41605079174,  0.39596670866,  0.80615055561, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.321050, 932632.706280, 595.788050
54, H, 0, 2022-08-23 00:02:03.117, 2022-08-23 00:02:04.117,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14223961532, -0.41604331136,  0.39597198367,  0.80615264177, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.321050, 932632.706280, 595.788050
55, H, 0, 2022-08-23 00:02:04.117, 2022-08-23 00:02:05.117,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14224015176, -0.41603827477,  0.39597520232,  0.80615353584, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.321050, 932632.706280, 595.788050
56, H, 0, 2022-08-23 00:02:05.117, 2022-08-23 00:02:06.117,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14223299921, -0.41602846980,  0.39597767591,  0.80615866184, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.321050, 932632.706280, 595.788050
57, H, 0, 2022-08-23 00:02:06.117, 2022-08-23 00:02:07.117,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14222943783, -0.41602385044,  0.39598226547,  0.80615937710, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.321050, 932632.706280, 595.788050
58, H, 0, 2022-08-23 00:02:07.117, 2022-08-23 00:02:08.117,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14221832156, -0.41601800919,  0.39597827196,  0.80616635084, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.321050, 932632.706280, 595.788050
59, H, 0, 2022-08-23 00:02:08.117, 2022-08-23 00:02:09.117,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14221455157, -0.41600891948,  0.39598456025,  0.80616861582, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.321050, 932632.706280, 595.788050
60, H, 0, 2022-08-23 00:02:09.117, 2022-08-23 00:02:10.117,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14221224189, -0.41600489616,  0.39598792791,  0.80616945028, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.321050, 932632.706280, 595.788050
61, H, 0, 2022-08-23 00:02:10.117, 2022-08-23 00:02:11.117,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14218892157, -0.41600155830,  0.39598327875,  0.80617755651, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.321050, 932632.706280, 595.788050
62, H, 0, 2022-08-23 00:02:11.117, 2022-08-23 00:02:12.117,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14217729867, -0.41599813104,  0.39598700404,  0.80617952347, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.321050, 932632.706280, 595.788050
63, H, 0, 2022-08-23 00:02:12.117, 2022-08-23 00:02:13.117,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14217860997, -0.41598835588,  0.39598491788,  0.80618536472, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.321050, 932632.706280, 595.788050
64, H, 0, 2022-08-23 00:02:13.117, 2022-08-23 00:02:14.117,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14216636121, -0.41597953439,  0.39598795772,  0.80619060993, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.321050, 932632.706280, 595.788050
65, H, 0, 2022-08-23 00:02:14.117, 2022-08-23 00:02:15.117,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14215600491, -0.41597411036,  0.39598700404,  0.80619567633, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.321050, 932632.706280, 595.788050
66, H, 0, 2022-08-23 00:02:15.117, 2022-08-23 00:02:16.117,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14214682579, -0.41597157717,  0.39598584175,  0.80619919300, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.321050, 932632.706280, 595.788050
67, H, 0, 2022-08-23 00:02:16.117, 2022-08-23 00:02:17.117,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14214494824, -0.41596356034,  0.39599034190,  0.80620145798, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.321050, 932632.706280, 595.788050
68, H, 0, 2022-08-23 00:02:17.117, 2022-08-23 00:02:18.117,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14213338494, -0.41596144438,  0.39598965645,  0.80620491505, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.321050, 932632.706280, 595.788050
69, H, 0, 2022-08-23 00:02:18.117, 2022-08-23 00:02:19.117,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14212085307, -0.41595309973,  0.39599388838,  0.80620938540, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.321050, 932632.706280, 595.788050
70, H, 0, 2022-08-23 00:02:19.117, 2022-08-23 00:02:20.117,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14211100340, -0.41594734788,  0.39599204063,  0.80621498823, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.321050, 932632.706280, 595.788050
71, H, 0, 2022-08-23 00:02:20.117, 2022-08-23 00:02:21.117,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14210683107, -0.41594353318,  0.39599007368,  0.80621862411, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.321050, 932632.706280, 595.788050
