MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 19:59:15 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-03-29 00:01:09.179 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
$$EOH
1, H, 0, 2022-03-29 00:01:10.177, 2022-03-29 00:01:11.177,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61917316914, -0.16622270644, -0.67099863291, -0.37249884009, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.367146, 1515196.421640, 605.834146
2, H, 0, 2022-03-29 00:01:11.177, 2022-03-29 00:01:12.177,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61918461323, -0.16622193158, -0.67099350691, -0.37248948216, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.367146, 1515196.421640, 605.834146
3, H, 0, 2022-03-29 00:01:12.177, 2022-03-29 00:01:13.177,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61919528246, -0.16622234881, -0.67098391056, -0.37248882651, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.367146, 1515196.421640, 605.834146
4, H, 0, 2022-03-29 00:01:13.177, 2022-03-29 00:01:14.177,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61921137571, -0.16621853411, -0.67097544670, -0.37247902155, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.367146, 1515196.421640, 605.834146
5, H, 0, 2022-03-29 00:01:14.177, 2022-03-29 00:01:15.177,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61922192574, -0.16620965302, -0.67097073793, -0.37247398496, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.367146, 1515196.421640, 605.834146
6, H, 0, 2022-03-29 00:01:15.177, 2022-03-29 00:01:16.177,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61922913790, -0.16621381044, -0.67096054554, -0.37247845531, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.367146, 1515196.421640, 605.834146
7, H, 0, 2022-03-29 00:01:16.177, 2022-03-29 00:01:17.177,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61923295259, -0.16621974111, -0.67095351219, -0.37248212099, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.367146, 1515196.421640, 605.834146
8, H, 0, 2022-03-29 00:01:17.177, 2022-03-29 00:01:18.177,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61924505234, -0.16621643305, -0.67094653845, -0.37247598171, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.367146, 1515196.421640, 605.834146
9, H, 0, 2022-03-29 00:01:18.177, 2022-03-29 00:01:19.177,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61925166845, -0.16621898115, -0.67093855143, -0.37247821689, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.367146, 1515196.421640, 605.834146
10, H, 0, 2022-03-29 00:01:19.177, 2022-03-29 00:01:20.177,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61925423145, -0.16622930765, -0.67093187571, -0.37248143554, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.367146, 1515196.421640, 605.834146
11, H, 0, 2022-03-29 00:01:20.177, 2022-03-29 00:01:21.177,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61926120520, -0.16623044014, -0.67092347145, -0.37248453498, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.367146, 1515196.421640, 605.834146
12, H, 0, 2022-03-29 00:01:21.177, 2022-03-29 00:01:22.177,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61926817894, -0.16623324156, -0.67091757059, -0.37248235941, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.367146, 1515196.421640, 605.834146
13, H, 0, 2022-03-29 00:01:22.177, 2022-03-29 00:01:23.177,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61928516626, -0.16623146832, -0.67090421915, -0.37247887254, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.367146, 1515196.421640, 605.834146
14, H, 0, 2022-03-29 00:01:23.177, 2022-03-29 00:01:24.177,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61929696798, -0.16622778773, -0.67089766264, -0.37247267365, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.367146, 1515196.421640, 605.834146
15, H, 0, 2022-03-29 00:01:24.177, 2022-03-29 00:01:25.177,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61930680275, -0.16622161865, -0.67089366913, -0.37246626616, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.367146, 1515196.421640, 605.834146
16, H, 0, 2022-03-29 00:01:25.177, 2022-03-29 00:01:26.177,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61931818724, -0.16622658074, -0.67088478804, -0.37246122956, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.367146, 1515196.421640, 605.834146
17, H, 0, 2022-03-29 00:01:26.177, 2022-03-29 00:01:27.177,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61932712793, -0.16622233391, -0.67087817192, -0.37246000767, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.367146, 1515196.421640, 605.834146
18, H, 0, 2022-03-29 00:01:27.177, 2022-03-29 00:01:28.177,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61933588982, -0.16622667015, -0.67086970806, -0.37245890498, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.367146, 1515196.421640, 605.834146
19, H, 0, 2022-03-29 00:01:28.177, 2022-03-29 00:01:29.177,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61934769154, -0.16622422636, -0.67086368799, -0.37245118618, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.367146, 1515196.421640, 605.834146
20, H, 0, 2022-03-29 00:01:29.177, 2022-03-29 00:01:30.177,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61936342716, -0.16621854901, -0.67085319757, -0.37244650722, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.367146, 1515196.421640, 605.834146
21, H, 0, 2022-03-29 00:01:30.177, 2022-03-29 00:01:31.177,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61937826872, -0.16621100903, -0.67084687948, -0.37243643403, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.367146, 1515196.421640, 605.834146
22, H, 0, 2022-03-29 00:01:31.177, 2022-03-29 00:01:32.177,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61938560009, -0.16621463001, -0.67084032297, -0.37243452668, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.367146, 1515196.421640, 605.834146
23, H, 0, 2022-03-29 00:01:32.177, 2022-03-29 00:01:33.177,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61939513683, -0.16621305048, -0.67083376646, -0.37243115902, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.367146, 1515196.421640, 605.834146
24, H, 0, 2022-03-29 00:01:33.177, 2022-03-29 00:01:34.177,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61939626932, -0.16621869802, -0.67082607746, -0.37244063616, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.367146, 1515196.421640, 605.834146
25, H, 0, 2022-03-29 00:01:34.177, 2022-03-29 00:01:35.177,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61939668655, -0.16623069346, -0.67081558704, -0.37245339155, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.367146, 1515196.421640, 605.834146
26, H, 0, 2022-03-29 00:01:35.177, 2022-03-29 00:01:36.177,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61940014362, -0.16623833776, -0.67081034184, -0.37245365977, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.367146, 1515196.421640, 605.834146
27, H, 0, 2022-03-29 00:01:36.177, 2022-03-29 00:01:37.177,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61942255497, -0.16622644663, -0.67079895735, -0.37244224548, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.367146, 1515196.421640, 605.834146
28, H, 0, 2022-03-29 00:01:37.177, 2022-03-29 00:01:38.177,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61942625046, -0.16623906791, -0.67079448700, -0.37243849039, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.367146, 1515196.421640, 605.834146
29, H, 0, 2022-03-29 00:01:38.177, 2022-03-29 00:01:39.177,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61943602562, -0.16623808444, -0.67078167200, -0.37244576216, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.367146, 1515196.421640, 605.834146
30, H, 0, 2022-03-29 00:01:39.177, 2022-03-29 00:01:40.177,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61944466829, -0.16623963416, -0.67078053951, -0.37243276834, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.367146, 1515196.421640, 605.834146
31, H, 0, 2022-03-29 00:01:40.177, 2022-03-29 00:01:41.177,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61946046352, -0.16623346508, -0.67077040672, -0.37242743373, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.367146, 1515196.421640, 605.834146
32, H, 0, 2022-03-29 00:01:41.177, 2022-03-29 00:01:42.177,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61947035789, -0.16622658074, -0.67076295614, -0.37242752314, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.367146, 1515196.421640, 605.834146
33, H, 0, 2022-03-29 00:01:42.177, 2022-03-29 00:01:43.177,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61947727203, -0.16623330116, -0.67075616121, -0.37242525816, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.367146, 1515196.421640, 605.834146
34, H, 0, 2022-03-29 00:01:43.177, 2022-03-29 00:01:44.177,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61948567629, -0.16623115540, -0.67074960470, -0.37242397666, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.367146, 1515196.421640, 605.834146
35, H, 0, 2022-03-29 00:01:44.177, 2022-03-29 00:01:45.177,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61949640512, -0.16623170674, -0.67074185610, -0.37241992354, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.367146, 1515196.421640, 605.834146
36, H, 0, 2022-03-29 00:01:45.177, 2022-03-29 00:01:46.177,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61950296164, -0.16622863710, -0.67073416710, -0.37242415547, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.367146, 1515196.421640, 605.834146
37, H, 0, 2022-03-29 00:01:46.177, 2022-03-29 00:01:47.177,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61951524019, -0.16622948647, -0.67072832584, -0.37241399288, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.367146, 1515196.421640, 605.834146
38, H, 0, 2022-03-29 00:01:47.177, 2022-03-29 00:01:48.177,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61952531338, -0.16622895002, -0.67071855068, -0.37241500616, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.367146, 1515196.421640, 605.834146
39, H, 0, 2022-03-29 00:01:48.177, 2022-03-29 00:01:49.177,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61953824759, -0.16622555256, -0.67071115971, -0.37240839005, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.367146, 1515196.421640, 605.834146
40, H, 0, 2022-03-29 00:01:49.177, 2022-03-29 00:01:50.177,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61954301596, -0.16623550653, -0.67070460320, -0.37240776420, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.367146, 1515196.421640, 605.834146
41, H, 0, 2022-03-29 00:01:50.177, 2022-03-29 00:01:51.177,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61955404282, -0.16623033583, -0.67069453001, -0.37240988016, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.367146, 1515196.421640, 605.834146
42, H, 0, 2022-03-29 00:01:51.177, 2022-03-29 00:01:52.177,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61956089735, -0.16623687744, -0.67069065571, -0.37240254879, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.367146, 1515196.421640, 605.834146
43, H, 0, 2022-03-29 00:01:52.177, 2022-03-29 00:01:53.177,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61956810951, -0.16623772681, -0.67067939043, -0.37241044641, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.367146, 1515196.421640, 605.834146
44, H, 0, 2022-03-29 00:01:53.177, 2022-03-29 00:01:54.177,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61957269907, -0.16624230146, -0.67067593336, -0.37240692973, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.367146, 1515196.421640, 605.834146
45, H, 0, 2022-03-29 00:01:54.177, 2022-03-29 00:01:55.177,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61958479881, -0.16624200344, -0.67066287994, -0.37241047621, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.367146, 1515196.421640, 605.834146
46, H, 0, 2022-03-29 00:01:55.177, 2022-03-29 00:01:56.177,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61958813667, -0.16625143588, -0.67065638304, -0.37241247296, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.367146, 1515196.421640, 605.834146
47, H, 0, 2022-03-29 00:01:56.177, 2022-03-29 00:01:57.177,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61959946156, -0.16624464095, -0.67065334320, -0.37240207195, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.367146, 1515196.421640, 605.834146
48, H, 0, 2022-03-29 00:01:57.177, 2022-03-29 00:01:58.177,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61961060762, -0.16624431312, -0.67064386606, -0.37240079045, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.367146, 1515196.421640, 605.834146
49, H, 0, 2022-03-29 00:01:58.177, 2022-03-29 00:01:59.177,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61961627007, -0.16624751687, -0.67063742876, -0.37240156531, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.367146, 1515196.421640, 605.834146
50, H, 0, 2022-03-29 00:01:59.177, 2022-03-29 00:02:00.177,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61962550879, -0.16624860466, -0.67062884569, -0.37240105867, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.367146, 1515196.421640, 605.834146
51, H, 0, 2022-03-29 00:02:00.177, 2022-03-29 00:02:01.177,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61963272095, -0.16624897718, -0.67062020302, -0.37240442634, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.367146, 1515196.421640, 605.834146
52, H, 0, 2022-03-29 00:02:01.177, 2022-03-29 00:02:02.177,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61964195967, -0.16625405848, -0.67061203718, -0.37240153551, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.367146, 1515196.421640, 605.834146
53, H, 0, 2022-03-29 00:02:02.177, 2022-03-29 00:02:03.177,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61964666843, -0.16625422239, -0.67060846090, -0.37240010500, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.367146, 1515196.421640, 605.834146
54, H, 0, 2022-03-29 00:02:03.177, 2022-03-29 00:02:04.177,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61966323853, -0.16623966396, -0.67060202360, -0.37239062786, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.367146, 1515196.421640, 605.834146
55, H, 0, 2022-03-29 00:02:04.177, 2022-03-29 00:02:05.177,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61967444420, -0.16624999046, -0.67059379816, -0.37238219380, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.367146, 1515196.421640, 605.834146
56, H, 0, 2022-03-29 00:02:05.177, 2022-03-29 00:02:06.177,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61968648434, -0.16624739766, -0.67058324814, -0.37238222361, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.367146, 1515196.421640, 605.834146
57, H, 0, 2022-03-29 00:02:06.177, 2022-03-29 00:02:07.177,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61969929934, -0.16624265909, -0.67057412863, -0.37237954140, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.367146, 1515196.421640, 605.834146
58, H, 0, 2022-03-29 00:02:07.177, 2022-03-29 00:02:08.177,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61971062422, -0.16624233127, -0.67056787014, -0.37237206101, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.367146, 1515196.421640, 605.834146
59, H, 0, 2022-03-29 00:02:08.177, 2022-03-29 00:02:09.177,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61971276999, -0.16624848545, -0.67056226730, -0.37237578630, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.367146, 1515196.421640, 605.834146
60, H, 0, 2022-03-29 00:02:09.177, 2022-03-29 00:02:10.177,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61972844601, -0.16624598205, -0.67055130005, -0.37237069011, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.367146, 1515196.421640, 605.834146
61, H, 0, 2022-03-29 00:02:10.177, 2022-03-29 00:02:11.177,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61973422766, -0.16624629498, -0.67054611444, -0.37237012386, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.367146, 1515196.421640, 605.834146
62, H, 0, 2022-03-29 00:02:11.177, 2022-03-29 00:02:12.177,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61974465847, -0.16624809802, -0.67053413391, -0.37237364054, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.367146, 1515196.421640, 605.834146
63, H, 0, 2022-03-29 00:02:12.177, 2022-03-29 00:02:13.177,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61974745989, -0.16625283659, -0.67052948475, -0.37237519026, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.367146, 1515196.421640, 605.834146
64, H, 0, 2022-03-29 00:02:13.177, 2022-03-29 00:02:14.177,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61974781752, -0.16626109183, -0.67052268982, -0.37238308787, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.367146, 1515196.421640, 605.834146
65, H, 0, 2022-03-29 00:02:14.177, 2022-03-29 00:02:15.177,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61975747347, -0.16626082361, -0.67051631212, -0.37237867713, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.367146, 1515196.421640, 605.834146
66, H, 0, 2022-03-29 00:02:15.177, 2022-03-29 00:02:16.177,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61977922916, -0.16625809669, -0.67050421238, -0.37236553431, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.367146, 1515196.421640, 605.834146
67, H, 0, 2022-03-29 00:02:16.177, 2022-03-29 00:02:17.177,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61977899075, -0.16626462340, -0.67049753666, -0.37237498164, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.367146, 1515196.421640, 605.834146
68, H, 0, 2022-03-29 00:02:17.177, 2022-03-29 00:02:18.177,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61978626251, -0.16626225412, -0.67049127817, -0.37237519026, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.367146, 1515196.421640, 605.834146
69, H, 0, 2022-03-29 00:02:18.177, 2022-03-29 00:02:19.177,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61979150772, -0.16627179086, -0.67048591375, -0.37237194180, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.367146, 1515196.421640, 605.834146
70, H, 0, 2022-03-29 00:02:19.177, 2022-03-29 00:02:20.177,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61980295181, -0.16626678407, -0.67047816515, -0.37236899137, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.367146, 1515196.421640, 605.834146
71, H, 0, 2022-03-29 00:02:20.177, 2022-03-29 00:02:21.177,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61980497837, -0.16627191007, -0.67047232389, -0.37237390876, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.367146, 1515196.421640, 605.834146
