MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 17:43:49 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-01-22 00:01:09.178 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
$$EOH
1, H, 0, 2022-01-22 00:01:10.177, 2022-01-22 00:01:11.177,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52296406031, -0.39186242223, -0.72890836000,  0.20407100022, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.877638, 1942016.947200, 609.344638
2, H, 0, 2022-01-22 00:01:11.177, 2022-01-22 00:01:12.177,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52300441265, -0.39184135199, -0.72889244556,  0.20406498015, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.877638, 1942016.947200, 609.344638
3, H, 0, 2022-01-22 00:01:12.177, 2022-01-22 00:01:13.177,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52303129435, -0.39180234075, -0.72888940573,  0.20408187807, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.877638, 1942016.947200, 609.344638
4, H, 0, 2022-01-22 00:01:13.177, 2022-01-22 00:01:14.177,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52306687832, -0.39177247882, -0.72887784243,  0.20408941805, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.877638, 1942016.947200, 609.344638
5, H, 0, 2022-01-22 00:01:14.177, 2022-01-22 00:01:15.177,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52309399843, -0.39176717401, -0.72886365652,  0.20408064127, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.877638, 1942016.947200, 609.344638
6, H, 0, 2022-01-22 00:01:15.177, 2022-01-22 00:01:16.177,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52312499285, -0.39173084497, -0.72885805368,  0.20409108698, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.877638, 1942016.947200, 609.344638
7, H, 0, 2022-01-22 00:01:16.177, 2022-01-22 00:01:17.177,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52315676212, -0.39171147346, -0.72884500027,  0.20409329236, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.877638, 1942016.947200, 609.344638
8, H, 0, 2022-01-22 00:01:17.177, 2022-01-22 00:01:18.177,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52318817377, -0.39169523120, -0.72883230448,  0.20408946276, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.877638, 1942016.947200, 609.344638
9, H, 0, 2022-01-22 00:01:18.177, 2022-01-22 00:01:19.177,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52322250605, -0.39167022705, -0.72881871462,  0.20409798622, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.877638, 1942016.947200, 609.344638
10, H, 0, 2022-01-22 00:01:19.177, 2022-01-22 00:01:20.177,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52325451374, -0.39165604115, -0.72880578041,  0.20408922434, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.877638, 1942016.947200, 609.344638
11, H, 0, 2022-01-22 00:01:20.177, 2022-01-22 00:01:21.177,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52328401804, -0.39164131880, -0.72879314423,  0.20408698916, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.877638, 1942016.947200, 609.344638
12, H, 0, 2022-01-22 00:01:21.177, 2022-01-22 00:01:22.177,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52331417799, -0.39163094759, -0.72877705097,  0.20408694446, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.877638, 1942016.947200, 609.344638
13, H, 0, 2022-01-22 00:01:22.177, 2022-01-22 00:01:23.177,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52334856987, -0.39160385728, -0.72876751423,  0.20408481359, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.877638, 1942016.947200, 609.344638
14, H, 0, 2022-01-22 00:01:23.177, 2022-01-22 00:01:24.177,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52337908745, -0.39158383012, -0.72875469923,  0.20409072936, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.877638, 1942016.947200, 609.344638
15, H, 0, 2022-01-22 00:01:24.177, 2022-01-22 00:01:25.177,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52341115475, -0.39156478643, -0.72874289751,  0.20408721268, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.877638, 1942016.947200, 609.344638
16, H, 0, 2022-01-22 00:01:25.177, 2022-01-22 00:01:26.177,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52343732119, -0.39154192805, -0.72873598337,  0.20408855379, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.877638, 1942016.947200, 609.344638
17, H, 0, 2022-01-22 00:01:26.177, 2022-01-22 00:01:27.177,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52347677946, -0.39152511954, -0.72871601582,  0.20409083366, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.877638, 1942016.947200, 609.344638
18, H, 0, 2022-01-22 00:01:27.177, 2022-01-22 00:01:28.177,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52350556850, -0.39149948955, -0.72870755196,  0.20409646630, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.877638, 1942016.947200, 609.344638
19, H, 0, 2022-01-22 00:01:28.177, 2022-01-22 00:01:29.177,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52353739738, -0.39147442579, -0.72869706154,  0.20410038531, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.877638, 1942016.947200, 609.344638
20, H, 0, 2022-01-22 00:01:29.177, 2022-01-22 00:01:30.177,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52356886864, -0.39144545794, -0.72868871689,  0.20410506427, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.877638, 1942016.947200, 609.344638
21, H, 0, 2022-01-22 00:01:30.177, 2022-01-22 00:01:31.177,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52360063791, -0.39142689109, -0.72867566347,  0.20410576463, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.877638, 1942016.947200, 609.344638
22, H, 0, 2022-01-22 00:01:31.177, 2022-01-22 00:01:32.177,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52362930775, -0.39140528440, -0.72866576910,  0.20410893857, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.877638, 1942016.947200, 609.344638
23, H, 0, 2022-01-22 00:01:32.177, 2022-01-22 00:01:33.177,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52366256714, -0.39137679338, -0.72865629196,  0.20411211252, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.877638, 1942016.947200, 609.344638
24, H, 0, 2022-01-22 00:01:33.177, 2022-01-22 00:01:34.177,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52369326353, -0.39135929942, -0.72864222527,  0.20411708951, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.877638, 1942016.947200, 609.344638
25, H, 0, 2022-01-22 00:01:34.177, 2022-01-22 00:01:35.177,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52372264862, -0.39134153724, -0.72863179445,  0.20411288738, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.877638, 1942016.947200, 609.344638
26, H, 0, 2022-01-22 00:01:35.177, 2022-01-22 00:01:36.177,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52375650406, -0.39132988453, -0.72861564159,  0.20410606265, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.877638, 1942016.947200, 609.344638
27, H, 0, 2022-01-22 00:01:36.177, 2022-01-22 00:01:37.177,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52378863096, -0.39130398631, -0.72860521078,  0.20411036909, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.877638, 1942016.947200, 609.344638
28, H, 0, 2022-01-22 00:01:37.177, 2022-01-22 00:01:38.177,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52382266521, -0.39127290249, -0.72859519720,  0.20411847532, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.877638, 1942016.947200, 609.344638
29, H, 0, 2022-01-22 00:01:38.177, 2022-01-22 00:01:39.177,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52385193110, -0.39126196504, -0.72857904434,  0.20412197709, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.877638, 1942016.947200, 609.344638
30, H, 0, 2022-01-22 00:01:39.177, 2022-01-22 00:01:40.177,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52388137579, -0.39123708010, -0.72857147455,  0.20412124693, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.877638, 1942016.947200, 609.344638
31, H, 0, 2022-01-22 00:01:40.177, 2022-01-22 00:01:41.177,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52391391993, -0.39123836160, -0.72855263948,  0.20410227776, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.877638, 1942016.947200, 609.344638
32, H, 0, 2022-01-22 00:01:41.177, 2022-01-22 00:01:42.177,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52394706011, -0.39121118188, -0.72854077816,  0.20411191881, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.877638, 1942016.947200, 609.344638
33, H, 0, 2022-01-22 00:01:42.177, 2022-01-22 00:01:43.177,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52398335934, -0.39118802547, -0.72852641344,  0.20411421359, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.877638, 1942016.947200, 609.344638
34, H, 0, 2022-01-22 00:01:43.177, 2022-01-22 00:01:44.177,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52401185036, -0.39116722345, -0.72851657867,  0.20411603153, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.877638, 1942016.947200, 609.344638
35, H, 0, 2022-01-22 00:01:44.177, 2022-01-22 00:01:45.177,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52404171228, -0.39115041494, -0.72850501537,  0.20411282778, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.877638, 1942016.947200, 609.344638
36, H, 0, 2022-01-22 00:01:45.177, 2022-01-22 00:01:46.177,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52407562733, -0.39112696052, -0.72849291563,  0.20411396027, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.877638, 1942016.947200, 609.344638
37, H, 0, 2022-01-22 00:01:46.177, 2022-01-22 00:01:47.177,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52410602570, -0.39110219479, -0.72848260403,  0.20412001014, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.877638, 1942016.947200, 609.344638
38, H, 0, 2022-01-22 00:01:47.177, 2022-01-22 00:01:48.177,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52413427830, -0.39108157158, -0.72847414017,  0.20411729813, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.877638, 1942016.947200, 609.344638
39, H, 0, 2022-01-22 00:01:48.177, 2022-01-22 00:01:49.177,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52416640520, -0.39106300473, -0.72845971584,  0.20412206650, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.877638, 1942016.947200, 609.344638
40, H, 0, 2022-01-22 00:01:49.177, 2022-01-22 00:01:50.177,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52419799566, -0.39104625583, -0.72844564915,  0.20412316918, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.877638, 1942016.947200, 609.344638
41, H, 0, 2022-01-22 00:01:50.177, 2022-01-22 00:01:51.177,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52422910929, -0.39102119207, -0.72843527794,  0.20412811637, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.877638, 1942016.947200, 609.344638
42, H, 0, 2022-01-22 00:01:51.177, 2022-01-22 00:01:52.177,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52425742149, -0.39100018144, -0.72842550278,  0.20413061976, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.877638, 1942016.947200, 609.344638
43, H, 0, 2022-01-22 00:01:52.177, 2022-01-22 00:01:53.177,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52429187298, -0.39097419381, -0.72841358185,  0.20413449407, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.877638, 1942016.947200, 609.344638
44, H, 0, 2022-01-22 00:01:53.177, 2022-01-22 00:01:54.177,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52432197332, -0.39094719291, -0.72840535641,  0.20413818955, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.877638, 1942016.947200, 609.344638
45, H, 0, 2022-01-22 00:01:54.177, 2022-01-22 00:01:55.177,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52435606718, -0.39093539119, -0.72838842869,  0.20413345098, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.877638, 1942016.947200, 609.344638
46, H, 0, 2022-01-22 00:01:55.177, 2022-01-22 00:01:56.177,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52438253164, -0.39092722535, -0.72837460041,  0.20413073897, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.877638, 1942016.947200, 609.344638
47, H, 0, 2022-01-22 00:01:56.177, 2022-01-22 00:01:57.177,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52441763878, -0.39089879394, -0.72836375237,  0.20413360000, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.877638, 1942016.947200, 609.344638
48, H, 0, 2022-01-22 00:01:57.177, 2022-01-22 00:01:58.177,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52444702387, -0.39087548852, -0.72835355997,  0.20413912833, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.877638, 1942016.947200, 609.344638
49, H, 0, 2022-01-22 00:01:58.177, 2022-01-22 00:01:59.177,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52447783947, -0.39084494114, -0.72834599018,  0.20414538682, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.877638, 1942016.947200, 609.344638
50, H, 0, 2022-01-22 00:01:59.177, 2022-01-22 00:02:00.177,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52451044321, -0.39083662629, -0.72832947969,  0.20413656533, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.877638, 1942016.947200, 609.344638
51, H, 0, 2022-01-22 00:02:00.177, 2022-01-22 00:02:01.177,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52454423904, -0.39082443714, -0.72831469774,  0.20412562788, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.877638, 1942016.947200, 609.344638
52, H, 0, 2022-01-22 00:02:01.177, 2022-01-22 00:02:02.177,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52457636595, -0.39080801606, -0.72830033302,  0.20412580669, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.877638, 1942016.947200, 609.344638
53, H, 0, 2022-01-22 00:02:02.177, 2022-01-22 00:02:03.177,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52460008860, -0.39079198241, -0.72829109430,  0.20412836969, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.877638, 1942016.947200, 609.344638
54, H, 0, 2022-01-22 00:02:03.177, 2022-01-22 00:02:04.177,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52463465929, -0.39077281952, -0.72827708721,  0.20412629843, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.877638, 1942016.947200, 609.344638
55, H, 0, 2022-01-22 00:02:04.177, 2022-01-22 00:02:05.177,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52466589212, -0.39075937867, -0.72826260328,  0.20412352681, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.877638, 1942016.947200, 609.344638
56, H, 0, 2022-01-22 00:02:05.177, 2022-01-22 00:02:06.177,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52469807863, -0.39074805379, -0.72824668884,  0.20411914587, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.877638, 1942016.947200, 609.344638
57, H, 0, 2022-01-22 00:02:06.177, 2022-01-22 00:02:07.177,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52472954988, -0.39071178436, -0.72824215889,  0.20412373543, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.877638, 1942016.947200, 609.344638
58, H, 0, 2022-01-22 00:02:07.177, 2022-01-22 00:02:08.177,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52476203442, -0.39068749547, -0.72823017836,  0.20412974060, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.877638, 1942016.947200, 609.344638
59, H, 0, 2022-01-22 00:02:08.177, 2022-01-22 00:02:09.177,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52479135990, -0.39067018032, -0.72821760178,  0.20413212478, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.877638, 1942016.947200, 609.344638
60, H, 0, 2022-01-22 00:02:09.177, 2022-01-22 00:02:10.177,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52482575178, -0.39065122604, -0.72820305824,  0.20413190126, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.877638, 1942016.947200, 609.344638
61, H, 0, 2022-01-22 00:02:10.177, 2022-01-22 00:02:11.177,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52485591173, -0.39064118266, -0.72818779945,  0.20412808657, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.877638, 1942016.947200, 609.344638
62, H, 0, 2022-01-22 00:02:11.177, 2022-01-22 00:02:12.177,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52488416433, -0.39060881734, -0.72818320990,  0.20413365960, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.877638, 1942016.947200, 609.344638
63, H, 0, 2022-01-22 00:02:12.177, 2022-01-22 00:02:13.177,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52491694689, -0.39058470726, -0.72816985846,  0.20414310694, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.877638, 1942016.947200, 609.344638
64, H, 0, 2022-01-22 00:02:13.177, 2022-01-22 00:02:14.177,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52494937181, -0.39056429267, -0.72815793753,  0.20414136350, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.877638, 1942016.947200, 609.344638
65, H, 0, 2022-01-22 00:02:14.177, 2022-01-22 00:02:15.177,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52498143911, -0.39054420590, -0.72814536095,  0.20414210856, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.877638, 1942016.947200, 609.344638
66, H, 0, 2022-01-22 00:02:15.177, 2022-01-22 00:02:16.177,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52500957251, -0.39053305984, -0.72813320160,  0.20413450897, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.877638, 1942016.947200, 609.344638
67, H, 0, 2022-01-22 00:02:16.177, 2022-01-22 00:02:17.177,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52503979206, -0.39050310850, -0.72812581062,  0.20414061844, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.877638, 1942016.947200, 609.344638
68, H, 0, 2022-01-22 00:02:17.177, 2022-01-22 00:02:18.177,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52506929636, -0.39047482610, -0.72811788321,  0.20414690673, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.877638, 1942016.947200, 609.344638
69, H, 0, 2022-01-22 00:02:18.177, 2022-01-22 00:02:19.177,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52510207891, -0.39046502113, -0.72810143232,  0.20414006710, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.877638, 1942016.947200, 609.344638
70, H, 0, 2022-01-22 00:02:19.177, 2022-01-22 00:02:20.177,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52513539791, -0.39045593143, -0.72808504105,  0.20413024724, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.877638, 1942016.947200, 609.344638
