MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-10-04 13:54:20 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-01-24 00:01:09.268 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
$$EOH
1, H, 0, 2022-01-24 00:01:10.268, 2022-01-24 00:01:11.268,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53145140409, -0.37902662158, -0.72841942310,  0.20809462667, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.618920, 1903291.613520, 596.382920
2, H, 0, 2022-01-24 00:01:11.268, 2022-01-24 00:01:12.268,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53155773878, -0.37898397446, -0.72834891081,  0.20814763010, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.618920, 1903291.613520, 596.382920
3, H, 0, 2022-01-24 00:01:12.268, 2022-01-24 00:01:13.268,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53166079521, -0.37895429134, -0.72827666998,  0.20819108188, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.618920, 1903291.613520, 596.382920
4, H, 0, 2022-01-24 00:01:13.268, 2022-01-24 00:01:14.268,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53176838160, -0.37890568376, -0.72821050882,  0.20823620260, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.618920, 1903291.613520, 596.382920
5, H, 0, 2022-01-24 00:01:14.268, 2022-01-24 00:01:15.268,    1.000, -0.000018,  0.000000000,  0.000000000,  0.000000000,  0.53187000751, -0.37886354327, -0.72814410925,  0.20828562975, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.618920, 1903291.613520, 596.382920
6, H, 0, 2022-01-24 00:01:15.268, 2022-01-24 00:01:16.268,    1.000, -0.000037,  0.000023393,  0.000039876, -0.000039575,  0.53197592497, -0.37882062793, -0.72807526588,  0.20833368599, 1, hga,       0.0,      20.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.618902, 1903288.885707, 596.382902
7, H, 0, 2022-01-24 00:01:16.268, 2022-01-24 00:01:17.268,    1.000, -0.000037,  0.000013694, -0.000030748,  0.000086956,  0.53207391500, -0.37876939774, -0.72801780701,  0.20837756991, 1, hga,       0.0,       0.0,       0.0,       0.0,      20.0,       0.0,       0.0,      20.0,       0.0,       0.0,       0.0,       0.0, 47.618865, 1903283.430081, 596.382865
8, H, 0, 2022-01-24 00:01:17.268, 2022-01-24 00:01:18.268,    1.000,  0.000000, -0.000013687,  0.000030734, -0.000086962,  0.53213965893, -0.37872409821, -0.72798514366,  0.20840610564, 1, hga,       0.0,      20.0,      20.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.618828, 1903277.974455, 596.382828
9, H, 0, 2022-01-24 00:01:18.268, 2022-01-24 00:01:19.268,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53219443560, -0.37868595123, -0.72796201706,  0.20841616392, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.618828, 1903277.974455, 596.382828
10, H, 0, 2022-01-24 00:01:19.268, 2022-01-24 00:01:20.268,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53222960234, -0.37865912914, -0.72794890404,  0.20842099190, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.618828, 1903277.974455, 596.382828
11, H, 0, 2022-01-24 00:01:20.268, 2022-01-24 00:01:21.268,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53226357698, -0.37864315510, -0.72793400288,  0.20841525495, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.618828, 1903277.974455, 596.382828
12, H, 0, 2022-01-24 00:01:21.268, 2022-01-24 00:01:22.268,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53229594231, -0.37860494852, -0.72792911530,  0.20841898024, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.618828, 1903277.974455, 596.382828
13, H, 0, 2022-01-24 00:01:22.268, 2022-01-24 00:01:23.268,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53232699633, -0.37856426835, -0.72792637348,  0.20842330158, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.618828, 1903277.974455, 596.382828
14, H, 0, 2022-01-24 00:01:23.268, 2022-01-24 00:01:24.268,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53235626221, -0.37853959203, -0.72791850567,  0.20842078328, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.618828, 1903277.974455, 596.382828
15, H, 0, 2022-01-24 00:01:24.268, 2022-01-24 00:01:25.268,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53237634897, -0.37852302194, -0.72791510820,  0.20841151476, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.618828, 1903277.974455, 596.382828
16, H, 0, 2022-01-24 00:01:25.268, 2022-01-24 00:01:26.268,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53240394592, -0.37850067019, -0.72791153193,  0.20839409530, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.618828, 1903277.974455, 596.382828
17, H, 0, 2022-01-24 00:01:26.268, 2022-01-24 00:01:27.268,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53242701292, -0.37847387791, -0.72791194916,  0.20838220417, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.618828, 1903277.974455, 596.382828
18, H, 0, 2022-01-24 00:01:27.268, 2022-01-24 00:01:28.268,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53244608641, -0.37844634056, -0.72791206837,  0.20838330686, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.618828, 1903277.974455, 596.382828
19, H, 0, 2022-01-24 00:01:28.268, 2022-01-24 00:01:29.268,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53246390820, -0.37842872739, -0.72791248560,  0.20836821198, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.618828, 1903277.974455, 596.382828
20, H, 0, 2022-01-24 00:01:29.268, 2022-01-24 00:01:30.268,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53248775005, -0.37840479612, -0.72791159153,  0.20835387707, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.618828, 1903277.974455, 596.382828
21, H, 0, 2022-01-24 00:01:30.268, 2022-01-24 00:01:31.268,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53250086308, -0.37837728858, -0.72791880369,  0.20834508538, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.618828, 1903277.974455, 596.382828
22, H, 0, 2022-01-24 00:01:31.268, 2022-01-24 00:01:32.268,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53251773119, -0.37835729122, -0.72792083025,  0.20833124220, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.618828, 1903277.974455, 596.382828
23, H, 0, 2022-01-24 00:01:32.268, 2022-01-24 00:01:33.268,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53253275156, -0.37831920385, -0.72793149948,  0.20832470059, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.618828, 1903277.974455, 596.382828
24, H, 0, 2022-01-24 00:01:33.268, 2022-01-24 00:01:34.268,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53254950047, -0.37829115987, -0.72793811560,  0.20830969512, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.618828, 1903277.974455, 596.382828
25, H, 0, 2022-01-24 00:01:34.268, 2022-01-24 00:01:35.268,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53256100416, -0.37825846672, -0.72794699669,  0.20830850303, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.618828, 1903277.974455, 596.382828
26, H, 0, 2022-01-24 00:01:35.268, 2022-01-24 00:01:36.268,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53257161379, -0.37823352218, -0.72795772552,  0.20828928053, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.618828, 1903277.974455, 596.382828
27, H, 0, 2022-01-24 00:01:36.268, 2022-01-24 00:01:37.268,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53258430958, -0.37821769714, -0.72795891762,  0.20828145742, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.618828, 1903277.974455, 596.382828
28, H, 0, 2022-01-24 00:01:37.268, 2022-01-24 00:01:38.268,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53259837627, -0.37819024920, -0.72796797752,  0.20826372504, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.618828, 1903277.974455, 596.382828
29, H, 0, 2022-01-24 00:01:38.268, 2022-01-24 00:01:39.268,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53260564804, -0.37815999985, -0.72798097134,  0.20825454593, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.618828, 1903277.974455, 596.382828
30, H, 0, 2022-01-24 00:01:39.268, 2022-01-24 00:01:40.268,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53262394667, -0.37812981009, -0.72798651457,  0.20824323595, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.618828, 1903277.974455, 596.382828
31, H, 0, 2022-01-24 00:01:40.268, 2022-01-24 00:01:41.268,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53263026476, -0.37810578942, -0.72800034285,  0.20822210610, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.618828, 1903277.974455, 596.382828
32, H, 0, 2022-01-24 00:01:41.268, 2022-01-24 00:01:42.268,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53264093399, -0.37808147073, -0.72800850868,  0.20821073651, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.618828, 1903277.974455, 596.382828
33, H, 0, 2022-01-24 00:01:42.268, 2022-01-24 00:01:43.268,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53265142441, -0.37805834413, -0.72801715136,  0.20819552243, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.618828, 1903277.974455, 596.382828
34, H, 0, 2022-01-24 00:01:43.268, 2022-01-24 00:01:44.268,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53266227245, -0.37802684307, -0.72802919149,  0.20818291605, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.618828, 1903277.974455, 596.382828
35, H, 0, 2022-01-24 00:01:44.268, 2022-01-24 00:01:45.268,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53267246485, -0.37799203396, -0.72804218531,  0.20817464590, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.618828, 1903277.974455, 596.382828
36, H, 0, 2022-01-24 00:01:45.268, 2022-01-24 00:01:46.268,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53267878294, -0.37797433138, -0.72805297375,  0.20815280080, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.618828, 1903277.974455, 596.382828
37, H, 0, 2022-01-24 00:01:46.268, 2022-01-24 00:01:47.268,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53269118071, -0.37794604897, -0.72806113958,  0.20814384520, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.618828, 1903277.974455, 596.382828
38, H, 0, 2022-01-24 00:01:47.268, 2022-01-24 00:01:48.268,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53270018101, -0.37791883945, -0.72807276249,  0.20812958479, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.618828, 1903277.974455, 596.382828
39, H, 0, 2022-01-24 00:01:48.268, 2022-01-24 00:01:49.268,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53270834684, -0.37790870667, -0.72808027267,  0.20810082555, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.618828, 1903277.974455, 596.382828
40, H, 0, 2022-01-24 00:01:49.268, 2022-01-24 00:01:50.268,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53271275759, -0.37788555026, -0.72809350491,  0.20808525383, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.618828, 1903277.974455, 596.382828
41, H, 0, 2022-01-24 00:01:50.268, 2022-01-24 00:01:51.268,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53272354603, -0.37785765529, -0.72810214758,  0.20807799697, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.618828, 1903277.974455, 596.382828
42, H, 0, 2022-01-24 00:01:51.268, 2022-01-24 00:01:52.268,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53272539377, -0.37783890963, -0.72811698914,  0.20805534720, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.618828, 1903277.974455, 596.382828
43, H, 0, 2022-01-24 00:01:52.268, 2022-01-24 00:01:53.268,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53273856640, -0.37781628966, -0.72812438011,  0.20803692937, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.618828, 1903277.974455, 596.382828
44, H, 0, 2022-01-24 00:01:53.268, 2022-01-24 00:01:54.268,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53274583817, -0.37778818607, -0.72813951969,  0.20801626146, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.618828, 1903277.974455, 596.382828
45, H, 0, 2022-01-24 00:01:54.268, 2022-01-24 00:01:55.268,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53275036812, -0.37776345015, -0.72815161943,  0.20800726116, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.618828, 1903277.974455, 596.382828
46, H, 0, 2022-01-24 00:01:55.268, 2022-01-24 00:01:56.268,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53276354074, -0.37774279714, -0.72815847397,  0.20798705518, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.618828, 1903277.974455, 596.382828
47, H, 0, 2022-01-24 00:01:56.268, 2022-01-24 00:01:57.268,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53276777267, -0.37771171331, -0.72817528248,  0.20797377825, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.618828, 1903277.974455, 596.382828
48, H, 0, 2022-01-24 00:01:57.268, 2022-01-24 00:01:58.268,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53277677298, -0.37768775225, -0.72818851471,  0.20794792473, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.618828, 1903277.974455, 596.382828
49, H, 0, 2022-01-24 00:01:58.268, 2022-01-24 00:01:59.268,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53277927637, -0.37766292691, -0.72820097208,  0.20794296265, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.618828, 1903277.974455, 596.382828
50, H, 0, 2022-01-24 00:01:59.268, 2022-01-24 00:02:00.268,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53278428316, -0.37764474750, -0.72821444273,  0.20791608095, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.618828, 1903277.974455, 596.382828
51, H, 0, 2022-01-24 00:02:00.268, 2022-01-24 00:02:01.268,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53279429674, -0.37761887908, -0.72822511196,  0.20789997280, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.618828, 1903277.974455, 596.382828
52, H, 0, 2022-01-24 00:02:01.268, 2022-01-24 00:02:02.268,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53279531002, -0.37758925557, -0.72824317217,  0.20788793266, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.618828, 1903277.974455, 596.382828
53, H, 0, 2022-01-24 00:02:02.268, 2022-01-24 00:02:03.268,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53279942274, -0.37755176425, -0.72826272249,  0.20787690580, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.618828, 1903277.974455, 596.382828
54, H, 0, 2022-01-24 00:02:03.268, 2022-01-24 00:02:04.268,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53280860186, -0.37753087282, -0.72827130556,  0.20786136389, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.618828, 1903277.974455, 596.382828
55, H, 0, 2022-01-24 00:02:04.268, 2022-01-24 00:02:05.268,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53281432390, -0.37751296163, -0.72828400135,  0.20783473551, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.618828, 1903277.974455, 596.382828
56, H, 0, 2022-01-24 00:02:05.268, 2022-01-24 00:02:06.268,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53281974792, -0.37750306726, -0.72829306126,  0.20780713856, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.618828, 1903277.974455, 596.382828
57, H, 0, 2022-01-24 00:02:06.268, 2022-01-24 00:02:07.268,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53282457590, -0.37747710943, -0.72830867767,  0.20778706670, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.618828, 1903277.974455, 596.382828
58, H, 0, 2022-01-24 00:02:07.268, 2022-01-24 00:02:08.268,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53282928467, -0.37744873762, -0.72832155228,  0.20778144896, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.618828, 1903277.974455, 596.382828
59, H, 0, 2022-01-24 00:02:08.268, 2022-01-24 00:02:09.268,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53283411264, -0.37741431594, -0.72833991051,  0.20776718855, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.618828, 1903277.974455, 596.382828
60, H, 0, 2022-01-24 00:02:09.268, 2022-01-24 00:02:10.268,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53284078836, -0.37739029527, -0.72835260630,  0.20774932206, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.618828, 1903277.974455, 596.382828
61, H, 0, 2022-01-24 00:02:10.268, 2022-01-24 00:02:11.268,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53284388781, -0.37738054991, -0.72836375237,  0.20771990716, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.618828, 1903277.974455, 596.382828
62, H, 0, 2022-01-24 00:02:11.268, 2022-01-24 00:02:12.268,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53285020590, -0.37736183405, -0.72837585211,  0.20769530535, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.618828, 1903277.974455, 596.382828
63, H, 0, 2022-01-24 00:02:12.268, 2022-01-24 00:02:13.268,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53285551071, -0.37733730674, -0.72838717699,  0.20768657327, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.618828, 1903277.974455, 596.382828
64, H, 0, 2022-01-24 00:02:13.268, 2022-01-24 00:02:14.268,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53286230564, -0.37729820609, -0.72840505838,  0.20767746866, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.618828, 1903277.974455, 596.382828
65, H, 0, 2022-01-24 00:02:14.268, 2022-01-24 00:02:15.268,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53286391497, -0.37727692723, -0.72842025757,  0.20765858889, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.618828, 1903277.974455, 596.382828
66, H, 0, 2022-01-24 00:02:15.268, 2022-01-24 00:02:16.268,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53287285566, -0.37724146247, -0.72843593359,  0.20764496922, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.618828, 1903277.974455, 596.382828
67, H, 0, 2022-01-24 00:02:16.268, 2022-01-24 00:02:17.268,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53287565708, -0.37721145153, -0.72845226526,  0.20763497055, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.618828, 1903277.974455, 596.382828
68, H, 0, 2022-01-24 00:02:17.268, 2022-01-24 00:02:18.268,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53288614750, -0.37719255686, -0.72846090794,  0.20761221647, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.618828, 1903277.974455, 596.382828
69, H, 0, 2022-01-24 00:02:18.268, 2022-01-24 00:02:19.268,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53288692236, -0.37717518210, -0.72847551107,  0.20759069920, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.618828, 1903277.974455, 596.382828
70, H, 0, 2022-01-24 00:02:19.268, 2022-01-24 00:02:20.268,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53288805485, -0.37715393305, -0.72849172354,  0.20756946504, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.618828, 1903277.974455, 596.382828
