MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-07-12 15:42:24 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-07-09 00:01:09.987 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
$$EOH
1, H, 0, 2022-07-09 00:01:10.987, 2022-07-09 00:01:11.987,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13478899002,  0.31203427911, -0.44482883811, -0.82860958576, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.912783, 1003348.533000, 594.379783
2, H, 0, 2022-07-09 00:01:11.987, 2022-07-09 00:01:12.987,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13478253782,  0.31204903126, -0.44482904673, -0.82860493660, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.912783, 1003348.533000, 594.379783
3, H, 0, 2022-07-09 00:01:12.987, 2022-07-09 00:01:13.987,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13476756215,  0.31206575036, -0.44483682513, -0.82859694958, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.912783, 1003348.533000, 594.379783
4, H, 0, 2022-07-09 00:01:13.987, 2022-07-09 00:01:14.987,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13475941122,  0.31208246946, -0.44483351707, -0.82859373093, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.912783, 1003348.533000, 594.379783
5, H, 0, 2022-07-09 00:01:14.987, 2022-07-09 00:01:15.987,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13473837078,  0.31209293008, -0.44484019279, -0.82858961821, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.912783, 1003348.533000, 594.379783
6, H, 0, 2022-07-09 00:01:15.987, 2022-07-09 00:01:16.987,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13472859561,  0.31211102009, -0.44484242797, -0.82858318090, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.912783, 1003348.533000, 594.379783
7, H, 0, 2022-07-09 00:01:16.987, 2022-07-09 00:01:17.987,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13471975923,  0.31212744117, -0.44484183192, -0.82857877016, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.912783, 1003348.533000, 594.379783
8, H, 0, 2022-07-09 00:01:17.987, 2022-07-09 00:01:18.987,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13470876217,  0.31214997172, -0.44484546781, -0.82857012749, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.912783, 1003348.533000, 594.379783
9, H, 0, 2022-07-09 00:01:18.987, 2022-07-09 00:01:19.987,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13470485806,  0.31216740608, -0.44484075904, -0.82856673002, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.912783, 1003348.533000, 594.379783
10, H, 0, 2022-07-09 00:01:19.987, 2022-07-09 00:01:20.987,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13469709456,  0.31218364835, -0.44484043121, -0.82856202126, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.912783, 1003348.533000, 594.379783
11, H, 0, 2022-07-09 00:01:20.987, 2022-07-09 00:01:21.987,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13469131291,  0.31220385432, -0.44483476877, -0.82855838537, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.912783, 1003348.533000, 594.379783
12, H, 0, 2022-07-09 00:01:21.987, 2022-07-09 00:01:22.987,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13467977941,  0.31222096086, -0.44483572245, -0.82855331898, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.912783, 1003348.533000, 594.379783
13, H, 0, 2022-07-09 00:01:22.987, 2022-07-09 00:01:23.987,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13467675447,  0.31224027276, -0.44483473897, -0.82854706049, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.912783, 1003348.533000, 594.379783
14, H, 0, 2022-07-09 00:01:23.987, 2022-07-09 00:01:24.987,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13467110693,  0.31225621700, -0.44483163953, -0.82854366302, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.912783, 1003348.533000, 594.379783
15, H, 0, 2022-07-09 00:01:24.987, 2022-07-09 00:01:25.987,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13467529416,  0.31227684021, -0.44482415915, -0.82853919268, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.912783, 1003348.533000, 594.379783
16, H, 0, 2022-07-09 00:01:25.987, 2022-07-09 00:01:26.987,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13466271758,  0.31229260564, -0.44482958317, -0.82853239775, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.912783, 1003348.533000, 594.379783
17, H, 0, 2022-07-09 00:01:26.987, 2022-07-09 00:01:27.987,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13465595245,  0.31230902672, -0.44483020902, -0.82852697372, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.912783, 1003348.533000, 594.379783
18, H, 0, 2022-07-09 00:01:27.987, 2022-07-09 00:01:28.987,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13463900983,  0.31233051419, -0.44483250380, -0.82852035761, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.912783, 1003348.533000, 594.379783
19, H, 0, 2022-07-09 00:01:28.987, 2022-07-09 00:01:29.987,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13463775814,  0.31235218048, -0.44482561946, -0.82851612568, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.912783, 1003348.533000, 594.379783
20, H, 0, 2022-07-09 00:01:29.987, 2022-07-09 00:01:30.987,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13462994993,  0.31236568093, -0.44482961297, -0.82851016521, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.912783, 1003348.533000, 594.379783
21, H, 0, 2022-07-09 00:01:30.987, 2022-07-09 00:01:31.987,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13462290168,  0.31238377094, -0.44482359290, -0.82850772142, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.912783, 1003348.533000, 594.379783
22, H, 0, 2022-07-09 00:01:31.987, 2022-07-09 00:01:32.987,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13461188972,  0.31240189075, -0.44482585788, -0.82850146294, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.912783, 1003348.533000, 594.379783
23, H, 0, 2022-07-09 00:01:32.987, 2022-07-09 00:01:33.987,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13459444046,  0.31241625547, -0.44483241439, -0.82849532366, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.912783, 1003348.533000, 594.379783
24, H, 0, 2022-07-09 00:01:33.987, 2022-07-09 00:01:34.987,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13458321989,  0.31243598461, -0.44483047724, -0.82849079370, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.912783, 1003348.533000, 594.379783
25, H, 0, 2022-07-09 00:01:34.987, 2022-07-09 00:01:35.987,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13456445932,  0.31244659424, -0.44483536482, -0.82848721743, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.912783, 1003348.533000, 594.379783
26, H, 0, 2022-07-09 00:01:35.987, 2022-07-09 00:01:36.987,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13455657661,  0.31246116757, -0.44484138489, -0.82847976685, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.912783, 1003348.533000, 594.379783
27, H, 0, 2022-07-09 00:01:36.987, 2022-07-09 00:01:37.987,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13454878330,  0.31248149276, -0.44483479857, -0.82847690582, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.912783, 1003348.533000, 594.379783
28, H, 0, 2022-07-09 00:01:37.987, 2022-07-09 00:01:38.987,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13454698026,  0.31250354648, -0.44483420253, -0.82846915722, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.912783, 1003348.533000, 594.379783
29, H, 0, 2022-07-09 00:01:38.987, 2022-07-09 00:01:39.987,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13454194367,  0.31252297759, -0.44483312964, -0.82846325636, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.912783, 1003348.533000, 594.379783
30, H, 0, 2022-07-09 00:01:39.987, 2022-07-09 00:01:40.987,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13451644778,  0.31253644824, -0.44483667612, -0.82846039534, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.912783, 1003348.533000, 594.379783
31, H, 0, 2022-07-09 00:01:40.987, 2022-07-09 00:01:41.987,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13450752199,  0.31255272031, -0.44483503699, -0.82845658064, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.912783, 1003348.533000, 594.379783
32, H, 0, 2022-07-09 00:01:41.987, 2022-07-09 00:01:42.987,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13450048864,  0.31257584691, -0.44483500719, -0.82844901085, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.912783, 1003348.533000, 594.379783
33, H, 0, 2022-07-09 00:01:42.987, 2022-07-09 00:01:43.987,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13449808955,  0.31258994341, -0.44483181834, -0.82844579220, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.912783, 1003348.533000, 594.379783
34, H, 0, 2022-07-09 00:01:43.987, 2022-07-09 00:01:44.987,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13448883593,  0.31260427833, -0.44483274221, -0.82844138145, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.912783, 1003348.533000, 594.379783
35, H, 0, 2022-07-09 00:01:44.987, 2022-07-09 00:01:45.987,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13447615504,  0.31262087822, -0.44483384490, -0.82843661308, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.912783, 1003348.533000, 594.379783
36, H, 0, 2022-07-09 00:01:45.987, 2022-07-09 00:01:46.987,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13447630405,  0.31264123321, -0.44482851028, -0.82843178511, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.912783, 1003348.533000, 594.379783
37, H, 0, 2022-07-09 00:01:46.987, 2022-07-09 00:01:47.987,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13446803391,  0.31266021729, -0.44482812285, -0.82842612267, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.912783, 1003348.533000, 594.379783
38, H, 0, 2022-07-09 00:01:47.987, 2022-07-09 00:01:48.987,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13446040452,  0.31268599629, -0.44482752681, -0.82841795683, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.912783, 1003348.533000, 594.379783
39, H, 0, 2022-07-09 00:01:48.987, 2022-07-09 00:01:49.987,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13445156813,  0.31269910932, -0.44482418895, -0.82841622829, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.912783, 1003348.533000, 594.379783
40, H, 0, 2022-07-09 00:01:49.987, 2022-07-09 00:01:50.987,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13444609940,  0.31271556020, -0.44482573867, -0.82841008902, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.912783, 1003348.533000, 594.379783
41, H, 0, 2022-07-09 00:01:50.987, 2022-07-09 00:01:51.987,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13444258273,  0.31273698807, -0.44482094049, -0.82840514183, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.912783, 1003348.533000, 594.379783
42, H, 0, 2022-07-09 00:01:51.987, 2022-07-09 00:01:52.987,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13444264233,  0.31275147200, -0.44482159615, -0.82839930058, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.912783, 1003348.533000, 594.379783
43, H, 0, 2022-07-09 00:01:52.987, 2022-07-09 00:01:53.987,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13443066180,  0.31277343631, -0.44481608272, -0.82839596272, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.912783, 1003348.533000, 594.379783
44, H, 0, 2022-07-09 00:01:53.987, 2022-07-09 00:01:54.987,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13442128897,  0.31279426813, -0.44481873512, -0.82838815451, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.912783, 1003348.533000, 594.379783
45, H, 0, 2022-07-09 00:01:54.987, 2022-07-09 00:01:55.987,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13440780342,  0.31280615926, -0.44481897354, -0.82838571072, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.912783, 1003348.533000, 594.379783
46, H, 0, 2022-07-09 00:01:55.987, 2022-07-09 00:01:56.987,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13439524174,  0.31282252073, -0.44482830167, -0.82837659121, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.912783, 1003348.533000, 594.379783
47, H, 0, 2022-07-09 00:01:56.987, 2022-07-09 00:01:57.987,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13438105583,  0.31283771992, -0.44482704997, -0.82837384939, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.912783, 1003348.533000, 594.379783
48, H, 0, 2022-07-09 00:01:57.987, 2022-07-09 00:01:58.987,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13438190520,  0.31285849214, -0.44482243061, -0.82836830616, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.912783, 1003348.533000, 594.379783
49, H, 0, 2022-07-09 00:01:58.987, 2022-07-09 00:01:59.987,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13437688351,  0.31288370490, -0.44481399655, -0.82836413383, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.912783, 1003348.533000, 594.379783
50, H, 0, 2022-07-09 00:01:59.987, 2022-07-09 00:02:00.987,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13437150419,  0.31290081143, -0.44481861591, -0.82835608721, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.912783, 1003348.533000, 594.379783
51, H, 0, 2022-07-09 00:02:00.987, 2022-07-09 00:02:01.987,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13435271382,  0.31291869283, -0.44481852651, -0.82835239172, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.912783, 1003348.533000, 594.379783
52, H, 0, 2022-07-09 00:02:01.987, 2022-07-09 00:02:02.987,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13434420526,  0.31293287873, -0.44482183456, -0.82834666967, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.912783, 1003348.533000, 594.379783
53, H, 0, 2022-07-09 00:02:02.987, 2022-07-09 00:02:03.987,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13432326913,  0.31294676661, -0.44482699037, -0.82834202051, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.912783, 1003348.533000, 594.379783
54, H, 0, 2022-07-09 00:02:03.987, 2022-07-09 00:02:04.987,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13431423903,  0.31295984983, -0.44483023882, -0.82833683491, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.912783, 1003348.533000, 594.379783
55, H, 0, 2022-07-09 00:02:04.987, 2022-07-09 00:02:05.987,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13430683315,  0.31297802925, -0.44482579827, -0.82833355665, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.912783, 1003348.533000, 594.379783
56, H, 0, 2022-07-09 00:02:05.987, 2022-07-09 00:02:06.987,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13429448009,  0.31299784780, -0.44482776523, -0.82832700014, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.912783, 1003348.533000, 594.379783
57, H, 0, 2022-07-09 00:02:06.987, 2022-07-09 00:02:07.987,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13428899646,  0.31301701069, -0.44482973218, -0.82831954956, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.912783, 1003348.533000, 594.379783
58, H, 0, 2022-07-09 00:02:07.987, 2022-07-09 00:02:08.987,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13428436220,  0.31303471327, -0.44482648373, -0.82831537724, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.912783, 1003348.533000, 594.379783
59, H, 0, 2022-07-09 00:02:08.987, 2022-07-09 00:02:09.987,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13427108526,  0.31305363774, -0.44482389092, -0.82831180096, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.912783, 1003348.533000, 594.379783
60, H, 0, 2022-07-09 00:02:09.987, 2022-07-09 00:02:10.987,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13426463306,  0.31307101250, -0.44482314587, -0.82830667496, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.912783, 1003348.533000, 594.379783
61, H, 0, 2022-07-09 00:02:10.987, 2022-07-09 00:02:11.987,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13425609469,  0.31308862567, -0.44481927156, -0.82830345631, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.912783, 1003348.533000, 594.379783
62, H, 0, 2022-07-09 00:02:11.987, 2022-07-09 00:02:12.987,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13424275815,  0.31310898066, -0.44482281804, -0.82829600573, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.912783, 1003348.533000, 594.379783
63, H, 0, 2022-07-09 00:02:12.987, 2022-07-09 00:02:13.987,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13423529267,  0.31312352419, -0.44482359290, -0.82829135656, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.912783, 1003348.533000, 594.379783
64, H, 0, 2022-07-09 00:02:13.987, 2022-07-09 00:02:14.987,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13421238959,  0.31313607097, -0.44482812285, -0.82828783989, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.912783, 1003348.533000, 594.379783
65, H, 0, 2022-07-09 00:02:14.987, 2022-07-09 00:02:15.987,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13420110941,  0.31315603852, -0.44482949376, -0.82828140259, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.912783, 1003348.533000, 594.379783
66, H, 0, 2022-07-09 00:02:15.987, 2022-07-09 00:02:16.987,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13419821858,  0.31317150593, -0.44482874870, -0.82827639580, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.912783, 1003348.533000, 594.379783
67, H, 0, 2022-07-09 00:02:16.987, 2022-07-09 00:02:17.987,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13419449329,  0.31319221854, -0.44482958317, -0.82826876640, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.912783, 1003348.533000, 594.379783
68, H, 0, 2022-07-09 00:02:17.987, 2022-07-09 00:02:18.987,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13419881463,  0.31321620941, -0.44482222199, -0.82826292515, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.912783, 1003348.533000, 594.379783
69, H, 0, 2022-07-09 00:02:18.987, 2022-07-09 00:02:19.987,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13418851793,  0.31323611736, -0.44481885433, -0.82825887203, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.912783, 1003348.533000, 594.379783
70, H, 0, 2022-07-09 00:02:19.987, 2022-07-09 00:02:20.987,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13418677449,  0.31325036287, -0.44482138753, -0.82825237513, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.912783, 1003348.533000, 594.379783
71, H, 0, 2022-07-09 00:02:20.987, 2022-07-09 00:02:21.987,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13417811692,  0.31326913834, -0.44482037425, -0.82824724913, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.912783, 1003348.533000, 594.379783
