MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 20:03:39 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-03-31 00:01:09.270 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
$$EOH
1, H, 0, 2022-03-31 00:01:10.269, 2022-03-31 00:01:11.269,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60998809338, -0.14213342965, -0.67038398981, -0.39786669612, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.327842, 1511829.001320, 605.794842
2, H, 0, 2022-03-31 00:01:11.269, 2022-03-31 00:01:12.269,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60996150970, -0.14213651419, -0.67039918900, -0.39788082242, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.327842, 1511829.001320, 605.794842
3, H, 0, 2022-03-31 00:01:12.269, 2022-03-31 00:01:13.269,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60994023085, -0.14213570952, -0.67041838169, -0.39788135886, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.327842, 1511829.001320, 605.794842
4, H, 0, 2022-03-31 00:01:13.269, 2022-03-31 00:01:14.269,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60992324352, -0.14212535322, -0.67043232918, -0.39788758755, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.327842, 1511829.001320, 605.794842
5, H, 0, 2022-03-31 00:01:14.269, 2022-03-31 00:01:15.269,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60991048813, -0.14211367071, -0.67044597864, -0.39788836241, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.327842, 1511829.001320, 605.794842
6, H, 0, 2022-03-31 00:01:15.269, 2022-03-31 00:01:16.269,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60989177227, -0.14211596549, -0.67046135664, -0.39789023995, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.327842, 1511829.001320, 605.794842
7, H, 0, 2022-03-31 00:01:16.269, 2022-03-31 00:01:17.269,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60986465216, -0.14211155474, -0.67048251629, -0.39789769053, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.327842, 1511829.001320, 605.794842
8, H, 0, 2022-03-31 00:01:17.269, 2022-03-31 00:01:18.269,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60984122753, -0.14211474359, -0.67049485445, -0.39791172743, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.327842, 1511829.001320, 605.794842
9, H, 0, 2022-03-31 00:01:18.269, 2022-03-31 00:01:19.269,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60982000828, -0.14211851358, -0.67050850391, -0.39791983366, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.327842, 1511829.001320, 605.794842
10, H, 0, 2022-03-31 00:01:19.269, 2022-03-31 00:01:20.269,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60980498791, -0.14210739732, -0.67052477598, -0.39791941643, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.327842, 1511829.001320, 605.794842
11, H, 0, 2022-03-31 00:01:20.269, 2022-03-31 00:01:21.269,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60978585482, -0.14210473001, -0.67054104805, -0.39792227745, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.327842, 1511829.001320, 605.794842
12, H, 0, 2022-03-31 00:01:21.269, 2022-03-31 00:01:22.269,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60976821184, -0.14208956063, -0.67055737972, -0.39792716503, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.327842, 1511829.001320, 605.794842
13, H, 0, 2022-03-31 00:01:22.269, 2022-03-31 00:01:23.269,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60975444317, -0.14208142459, -0.67057210207, -0.39792644978, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.327842, 1511829.001320, 605.794842
14, H, 0, 2022-03-31 00:01:23.269, 2022-03-31 00:01:24.269,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60973310471, -0.14208245277, -0.67059201002, -0.39792519808, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.327842, 1511829.001320, 605.794842
15, H, 0, 2022-03-31 00:01:24.269, 2022-03-31 00:01:25.269,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60971003771, -0.14207836986, -0.67060577869, -0.39793878794, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.327842, 1511829.001320, 605.794842
16, H, 0, 2022-03-31 00:01:25.269, 2022-03-31 00:01:26.269,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60968691111, -0.14208140969, -0.67062240839, -0.39794513583, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.327842, 1511829.001320, 605.794842
17, H, 0, 2022-03-31 00:01:26.269, 2022-03-31 00:01:27.269,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60967338085, -0.14206771553, -0.67063933611, -0.39794224501, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.327842, 1511829.001320, 605.794842
18, H, 0, 2022-03-31 00:01:27.269, 2022-03-31 00:01:28.269,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60966813564, -0.14204488695, -0.67065203190, -0.39793697000, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.327842, 1511829.001320, 605.794842
19, H, 0, 2022-03-31 00:01:28.269, 2022-03-31 00:01:29.269,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60965067148, -0.14204122126, -0.67066800594, -0.39793813229, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.327842, 1511829.001320, 605.794842
20, H, 0, 2022-03-31 00:01:29.269, 2022-03-31 00:01:30.269,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60963362455, -0.14203672111, -0.67068243027, -0.39794161916, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.327842, 1511829.001320, 605.794842
21, H, 0, 2022-03-31 00:01:30.269, 2022-03-31 00:01:31.269,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60961920023, -0.14202894270, -0.67069911957, -0.39793837070, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.327842, 1511829.001320, 605.794842
22, H, 0, 2022-03-31 00:01:31.269, 2022-03-31 00:01:32.269,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60959613323, -0.14202630520, -0.67071491480, -0.39794790745, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.327842, 1511829.001320, 605.794842
23, H, 0, 2022-03-31 00:01:32.269, 2022-03-31 00:01:33.269,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60957640409, -0.14201880991, -0.67073220015, -0.39795178175, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.327842, 1511829.001320, 605.794842
24, H, 0, 2022-03-31 00:01:33.269, 2022-03-31 00:01:34.269,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60955142975, -0.14203272760, -0.67074686289, -0.39796030521, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.327842, 1511829.001320, 605.794842
25, H, 0, 2022-03-31 00:01:34.269, 2022-03-31 00:01:35.269,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60953074694, -0.14201830328, -0.67076551914, -0.39796575904, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.327842, 1511829.001320, 605.794842
26, H, 0, 2022-03-31 00:01:35.269, 2022-03-31 00:01:36.269,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60953038931, -0.14200384915, -0.67077958584, -0.39794772863, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.327842, 1511829.001320, 605.794842
27, H, 0, 2022-03-31 00:01:36.269, 2022-03-31 00:01:37.269,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60951632261, -0.14199125767, -0.67079102993, -0.39795440435, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.327842, 1511829.001320, 605.794842
28, H, 0, 2022-03-31 00:01:37.269, 2022-03-31 00:01:38.269,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60949248075, -0.14198835194, -0.67081147432, -0.39795753360, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.327842, 1511829.001320, 605.794842
29, H, 0, 2022-03-31 00:01:38.269, 2022-03-31 00:01:39.269,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60946011543, -0.14199323952, -0.67082846165, -0.39797666669, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.327842, 1511829.001320, 605.794842
30, H, 0, 2022-03-31 00:01:39.269, 2022-03-31 00:01:40.269,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60944080353, -0.14199288189, -0.67084032297, -0.39798638225, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.327842, 1511829.001320, 605.794842
31, H, 0, 2022-03-31 00:01:40.269, 2022-03-31 00:01:41.269,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60941320658, -0.14199702442, -0.67085975409, -0.39799439907, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.327842, 1511829.001320, 605.794842
32, H, 0, 2022-03-31 00:01:41.269, 2022-03-31 00:01:42.269,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60939782858, -0.14199259877, -0.67087399960, -0.39799559116, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.327842, 1511829.001320, 605.794842
33, H, 0, 2022-03-31 00:01:42.269, 2022-03-31 00:01:43.269,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60939097404, -0.14197297394, -0.67088770866, -0.39798998833, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.327842, 1511829.001320, 605.794842
34, H, 0, 2022-03-31 00:01:43.269, 2022-03-31 00:01:44.269,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60937678814, -0.14195844531, -0.67090725899, -0.39798384905, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.327842, 1511829.001320, 605.794842
35, H, 0, 2022-03-31 00:01:44.269, 2022-03-31 00:01:45.269,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60936510563, -0.14194308221, -0.67092466354, -0.39797788858, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.327842, 1511829.001320, 605.794842
36, H, 0, 2022-03-31 00:01:45.269, 2022-03-31 00:01:46.269,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60933786631, -0.14195333421, -0.67093890905, -0.39799189568, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.327842, 1511829.001320, 605.794842
37, H, 0, 2022-03-31 00:01:46.269, 2022-03-31 00:01:47.269,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60931062698, -0.14195875823, -0.67095422745, -0.39800590277, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.327842, 1511829.001320, 605.794842
38, H, 0, 2022-03-31 00:01:47.269, 2022-03-31 00:01:48.269,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60928916931, -0.14195863903, -0.67096793652, -0.39801567793, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.327842, 1511829.001320, 605.794842
39, H, 0, 2022-03-31 00:01:48.269, 2022-03-31 00:01:49.269,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60927903652, -0.14194317162, -0.67098349333, -0.39801049232, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.327842, 1511829.001320, 605.794842
40, H, 0, 2022-03-31 00:01:49.269, 2022-03-31 00:01:50.269,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60926121473, -0.14193573594, -0.67100191116, -0.39800938964, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.327842, 1511829.001320, 605.794842
41, H, 0, 2022-03-31 00:01:50.269, 2022-03-31 00:01:51.269,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60925149918, -0.14191453159, -0.67101711035, -0.39800611138, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.327842, 1511829.001320, 605.794842
42, H, 0, 2022-03-31 00:01:51.269, 2022-03-31 00:01:52.269,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60923528671, -0.14190894365, -0.67103278637, -0.39800661802, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.327842, 1511829.001320, 605.794842
43, H, 0, 2022-03-31 00:01:52.269, 2022-03-31 00:01:53.269,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60921180248, -0.14190965891, -0.67104774714, -0.39801704884, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.327842, 1511829.001320, 605.794842
44, H, 0, 2022-03-31 00:01:53.269, 2022-03-31 00:01:54.269,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60918128490, -0.14191454649, -0.67106586695, -0.39803141356, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.327842, 1511829.001320, 605.794842
45, H, 0, 2022-03-31 00:01:54.269, 2022-03-31 00:01:55.269,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60916113853, -0.14191691577, -0.67107814550, -0.39804077148, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.327842, 1511829.001320, 605.794842
46, H, 0, 2022-03-31 00:01:55.269, 2022-03-31 00:01:56.269,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60914951563, -0.14190374315, -0.67109286785, -0.39803838730, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.327842, 1511829.001320, 605.794842
47, H, 0, 2022-03-31 00:01:56.269, 2022-03-31 00:01:57.269,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60912972689, -0.14190246165, -0.67110699415, -0.39804539084, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.327842, 1511829.001320, 605.794842
48, H, 0, 2022-03-31 00:01:57.269, 2022-03-31 00:01:58.269,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60911816359, -0.14188900590, -0.67112332582, -0.39804020524, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.327842, 1511829.001320, 605.794842
49, H, 0, 2022-03-31 00:01:58.269, 2022-03-31 00:01:59.269,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60910272598, -0.14187970757, -0.67113935947, -0.39804008603, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.327842, 1511829.001320, 605.794842
50, H, 0, 2022-03-31 00:01:59.269, 2022-03-31 00:02:00.269,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60906863213, -0.14188680053, -0.67116081715, -0.39805364609, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.327842, 1511829.001320, 605.794842
51, H, 0, 2022-03-31 00:02:00.269, 2022-03-31 00:02:01.269,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60904616117, -0.14188273251, -0.67117702961, -0.39806208014, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.327842, 1511829.001320, 605.794842
52, H, 0, 2022-03-31 00:02:01.269, 2022-03-31 00:02:02.269,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60903400183, -0.14187915623, -0.67118710279, -0.39806506038, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.327842, 1511829.001320, 605.794842
53, H, 0, 2022-03-31 00:02:02.269, 2022-03-31 00:02:03.269,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60901021957, -0.14187513292, -0.67120468616, -0.39807325602, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.327842, 1511829.001320, 605.794842
54, H, 0, 2022-03-31 00:02:03.269, 2022-03-31 00:02:04.269,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60898619890, -0.14187555015, -0.67122358084, -0.39807796478, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.327842, 1511829.001320, 605.794842
55, H, 0, 2022-03-31 00:02:04.269, 2022-03-31 00:02:05.269,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60896879435, -0.14186842740, -0.67123711109, -0.39808431268, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.327842, 1511829.001320, 605.794842
56, H, 0, 2022-03-31 00:02:05.269, 2022-03-31 00:02:06.269,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60895717144, -0.14185424149, -0.67125284672, -0.39808064699, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.327842, 1511829.001320, 605.794842
57, H, 0, 2022-03-31 00:02:06.269, 2022-03-31 00:02:07.269,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60893988609, -0.14184603095, -0.67126893997, -0.39808276296, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.327842, 1511829.001320, 605.794842
58, H, 0, 2022-03-31 00:02:07.269, 2022-03-31 00:02:08.269,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60891568661, -0.14185002446, -0.67128455639, -0.39809209108, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.327842, 1511829.001320, 605.794842
59, H, 0, 2022-03-31 00:02:08.269, 2022-03-31 00:02:09.269,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60889595747, -0.14184616506, -0.67130136490, -0.39809525013, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.327842, 1511829.001320, 605.794842
60, H, 0, 2022-03-31 00:02:09.269, 2022-03-31 00:02:10.269,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60887986422, -0.14183630049, -0.67131549120, -0.39809954166, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.327842, 1511829.001320, 605.794842
61, H, 0, 2022-03-31 00:02:10.269, 2022-03-31 00:02:11.269,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60886538029, -0.14182516932, -0.67133164406, -0.39809843898, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.327842, 1511829.001320, 605.794842
62, H, 0, 2022-03-31 00:02:11.269, 2022-03-31 00:02:12.269,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60885065794, -0.14181640744, -0.67134875059, -0.39809530973, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.327842, 1511829.001320, 605.794842
63, H, 0, 2022-03-31 00:02:12.269, 2022-03-31 00:02:13.269,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60883146524, -0.14181783795, -0.67136067152, -0.39810404181, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.327842, 1511829.001320, 605.794842
64, H, 0, 2022-03-31 00:02:13.269, 2022-03-31 00:02:14.269,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60880804062, -0.14181350172, -0.67137932777, -0.39810988307, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.327842, 1511829.001320, 605.794842
65, H, 0, 2022-03-31 00:02:14.269, 2022-03-31 00:02:15.269,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60879415274, -0.14180471003, -0.67139470577, -0.39810836315, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.327842, 1511829.001320, 605.794842
66, H, 0, 2022-03-31 00:02:15.269, 2022-03-31 00:02:16.269,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60877019167, -0.14180070162, -0.67141550779, -0.39811134338, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.327842, 1511829.001320, 605.794842
67, H, 0, 2022-03-31 00:02:16.269, 2022-03-31 00:02:17.269,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60874545574, -0.14179942012, -0.67143219709, -0.39812150598, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.327842, 1511829.001320, 605.794842
68, H, 0, 2022-03-31 00:02:17.269, 2022-03-31 00:02:18.269,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60872864723, -0.14180038869, -0.67143982649, -0.39813387394, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.327842, 1511829.001320, 605.794842
69, H, 0, 2022-03-31 00:02:18.269, 2022-03-31 00:02:19.269,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60871756077, -0.14177972078, -0.67145907879, -0.39812579751, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.327842, 1511829.001320, 605.794842
70, H, 0, 2022-03-31 00:02:19.269, 2022-03-31 00:02:20.269,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60870110989, -0.14177750051, -0.67147362232, -0.39812722802, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.327842, 1511829.001320, 605.794842
71, H, 0, 2022-03-31 00:02:20.269, 2022-03-31 00:02:21.269,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60868060589, -0.14177604020, -0.67149066925, -0.39813029766, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.327842, 1511829.001320, 605.794842
