MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 21:15:01 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-05-04 00:01:09.835 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
$$EOH
1, H, 0, 2022-05-04 00:01:10.833, 2022-05-04 00:01:11.833,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48976573348,  0.04631251842, -0.60234051943, -0.62862592936, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.913029, 1429327.203480, 604.380029
2, H, 0, 2022-05-04 00:01:11.833, 2022-05-04 00:01:12.833,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48975509405,  0.04632157832, -0.60234719515, -0.62862718105, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.913029, 1429327.203480, 604.380029
3, H, 0, 2022-05-04 00:01:12.833, 2022-05-04 00:01:13.833,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48974332213,  0.04632714763, -0.60235178471, -0.62863153219, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.913029, 1429327.203480, 604.380029
4, H, 0, 2022-05-04 00:01:13.833, 2022-05-04 00:01:14.833,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48973500729,  0.04633665457, -0.60235697031, -0.62863230705, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.913029, 1429327.203480, 604.380029
5, H, 0, 2022-05-04 00:01:14.833, 2022-05-04 00:01:15.833,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48972114921,  0.04634439573, -0.60236304998, -0.62863677740, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.913029, 1429327.203480, 604.380029
6, H, 0, 2022-05-04 00:01:15.833, 2022-05-04 00:01:16.833,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48971801996,  0.04635783657, -0.60236603022, -0.62863534689, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.913029, 1429327.203480, 604.380029
7, H, 0, 2022-05-04 00:01:16.833, 2022-05-04 00:01:17.833,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48971349001,  0.04636756331, -0.60237050056, -0.62863385677, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.913029, 1429327.203480, 604.380029
8, H, 0, 2022-05-04 00:01:17.833, 2022-05-04 00:01:18.833,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48970678449,  0.04637441412, -0.60237407684, -0.62863516808, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.913029, 1429327.203480, 604.380029
9, H, 0, 2022-05-04 00:01:18.833, 2022-05-04 00:01:19.833,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48970150948,  0.04638935253, -0.60237365961, -0.62863856554, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.913029, 1429327.203480, 604.380029
10, H, 0, 2022-05-04 00:01:19.833, 2022-05-04 00:01:20.833,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48969310522,  0.04639581218, -0.60238015652, -0.62863838673, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.913029, 1429327.203480, 604.380029
11, H, 0, 2022-05-04 00:01:20.833, 2022-05-04 00:01:21.833,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48969683051,  0.04641053826, -0.60237950087, -0.62863504887, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.913029, 1429327.203480, 604.380029
12, H, 0, 2022-05-04 00:01:21.833, 2022-05-04 00:01:22.833,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48968786001,  0.04642191157, -0.60238260031, -0.62863820791, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.913029, 1429327.203480, 604.380029
13, H, 0, 2022-05-04 00:01:22.833, 2022-05-04 00:01:23.833,    1.000, -0.000078,  0.000000000,  0.000000000,  0.000000000,  0.48969203234,  0.04643979669, -0.60238659382, -0.62862980366, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.913029, 1429327.203480, 604.380029
14, H, 0, 2022-05-04 00:01:23.833, 2022-05-04 00:01:24.833,    1.000,  0.000000,  0.000042597, -0.000046195,  0.000053514,  0.48968386650,  0.04645183310, -0.60239022970, -0.62863183022, 1, default,      20.0,       0.0,       0.0,      20.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.912952, 1429317.731130, 604.379952
15, H, 0, 2022-05-04 00:01:24.833, 2022-05-04 00:01:25.833,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48969289660,  0.04645219818, -0.60238206387, -0.62863260508, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.912952, 1429317.731130, 604.379952
16, H, 0, 2022-05-04 00:01:25.833, 2022-05-04 00:01:26.833,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48969623446,  0.04644565284, -0.60238116980, -0.62863135338, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.912952, 1429317.731130, 604.379952
17, H, 0, 2022-05-04 00:01:26.833, 2022-05-04 00:01:27.833,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48969793320,  0.04643359408, -0.60237479210, -0.62863701582, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.912952, 1429317.731130, 604.379952
18, H, 0, 2022-05-04 00:01:27.833, 2022-05-04 00:01:28.833,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48970022798,  0.04641943425, -0.60236650705, -0.62864422798, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.912952, 1429317.731130, 604.379952
19, H, 0, 2022-05-04 00:01:28.833, 2022-05-04 00:01:29.833,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48970595002,  0.04641184211, -0.60236299038, -0.62864363194, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.912952, 1429317.731130, 604.379952
20, H, 0, 2022-05-04 00:01:29.833, 2022-05-04 00:01:30.833,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48971530795,  0.04640405625, -0.60235238075, -0.62864708900, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.912952, 1429317.731130, 604.379952
21, H, 0, 2022-05-04 00:01:30.833, 2022-05-04 00:01:31.833,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48972529173,  0.04638633505, -0.60234469175, -0.62864798307, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.912952, 1429317.731130, 604.379952
22, H, 0, 2022-05-04 00:01:31.833, 2022-05-04 00:01:32.833,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48973509669,  0.04637685046, -0.60233688354, -0.62864857912, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.912952, 1429317.731130, 604.379952
23, H, 0, 2022-05-04 00:01:32.833, 2022-05-04 00:01:33.833,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48975309730,  0.04636006430, -0.60232079029, -0.62865114212, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.912952, 1429317.731130, 604.379952
24, H, 0, 2022-05-04 00:01:33.833, 2022-05-04 00:01:34.833,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48976582289,  0.04634547234, -0.60231572390, -0.62864720821, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.912952, 1429317.731130, 604.379952
25, H, 0, 2022-05-04 00:01:34.833, 2022-05-04 00:01:35.833,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48978322744,  0.04633007571, -0.60229814053, -0.62865161896, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.912952, 1429317.731130, 604.379952
26, H, 0, 2022-05-04 00:01:35.833, 2022-05-04 00:01:36.833,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48979744315,  0.04631334171, -0.60228687525, -0.62865257263, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.912952, 1429317.731130, 604.379952
27, H, 0, 2022-05-04 00:01:36.833, 2022-05-04 00:01:37.833,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48981279135,  0.04629953951, -0.60227525234, -0.62865275145, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.912952, 1429317.731130, 604.379952
28, H, 0, 2022-05-04 00:01:37.833, 2022-05-04 00:01:38.833,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48983258009,  0.04628230259, -0.60226249695, -0.62865084410, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.912952, 1429317.731130, 604.379952
29, H, 0, 2022-05-04 00:01:38.833, 2022-05-04 00:01:39.833,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48984551430,  0.04625913128, -0.60224866867, -0.62865573168, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.912952, 1429317.731130, 604.379952
30, H, 0, 2022-05-04 00:01:39.833, 2022-05-04 00:01:40.833,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48986449838,  0.04623871297, -0.60223150253, -0.62865883112, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.912952, 1429317.731130, 604.379952
31, H, 0, 2022-05-04 00:01:40.833, 2022-05-04 00:01:41.833,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48988607526,  0.04622118548, -0.60221421719, -0.62865990400, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.912952, 1429317.731130, 604.379952
32, H, 0, 2022-05-04 00:01:41.833, 2022-05-04 00:01:42.833,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48990809917,  0.04620618746, -0.60219901800, -0.62865841389, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.912952, 1429317.731130, 604.379952
33, H, 0, 2022-05-04 00:01:42.833, 2022-05-04 00:01:43.833,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48992750049,  0.04617995769, -0.60218447447, -0.62865912914, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.912952, 1429317.731130, 604.379952
34, H, 0, 2022-05-04 00:01:43.833, 2022-05-04 00:01:44.833,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48993867636,  0.04616111889, -0.60217368603, -0.62866216898, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.912952, 1429317.731130, 604.379952
35, H, 0, 2022-05-04 00:01:44.833, 2022-05-04 00:01:45.833,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48995560408,  0.04613643140, -0.60215896368, -0.62866485119, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.912952, 1429317.731130, 604.379952
36, H, 0, 2022-05-04 00:01:45.833, 2022-05-04 00:01:46.833,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48997667432,  0.04611627385, -0.60214501619, -0.62866324186, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.912952, 1429317.731130, 604.379952
37, H, 0, 2022-05-04 00:01:46.833, 2022-05-04 00:01:47.833,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49000546336,  0.04610374197, -0.60212671757, -0.62865930796, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.912952, 1429317.731130, 604.379952
38, H, 0, 2022-05-04 00:01:47.833, 2022-05-04 00:01:48.833,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49002552032,  0.04608087614, -0.60211116076, -0.62866026163, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.912952, 1429317.731130, 604.379952
39, H, 0, 2022-05-04 00:01:48.833, 2022-05-04 00:01:49.833,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49004864693,  0.04605568200, -0.60209441185, -0.62866014242, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.912952, 1429317.731130, 604.379952
40, H, 0, 2022-05-04 00:01:49.833, 2022-05-04 00:01:50.833,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49006602168,  0.04603151977, -0.60207998753, -0.62866210938, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.912952, 1429317.731130, 604.379952
41, H, 0, 2022-05-04 00:01:50.833, 2022-05-04 00:01:51.833,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49008786678,  0.04601117969, -0.60206246376, -0.62866342068, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.912952, 1429317.731130, 604.379952
42, H, 0, 2022-05-04 00:01:51.833, 2022-05-04 00:01:52.833,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49010649323,  0.04598892480, -0.60204672813, -0.62866556644, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.912952, 1429317.731130, 604.379952
43, H, 0, 2022-05-04 00:01:52.833, 2022-05-04 00:01:53.833,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49013876915,  0.04597150534, -0.60202825069, -0.62865936756, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.912952, 1429317.731130, 604.379952
44, H, 0, 2022-05-04 00:01:53.833, 2022-05-04 00:01:54.833,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49014979601,  0.04594686255, -0.60201483965, -0.62866544724, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.912952, 1429317.731130, 604.379952
45, H, 0, 2022-05-04 00:01:54.833, 2022-05-04 00:01:55.833,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49017575383,  0.04593027756, -0.60199803114, -0.62866246700, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.912952, 1429317.731130, 604.379952
46, H, 0, 2022-05-04 00:01:55.833, 2022-05-04 00:01:56.833,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49020609260,  0.04591275752, -0.60198330879, -0.62865424156, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.912952, 1429317.731130, 604.379952
47, H, 0, 2022-05-04 00:01:56.833, 2022-05-04 00:01:57.833,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49024346471,  0.04589612409, -0.60195815563, -0.62865036726, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.912952, 1429317.731130, 604.379952
48, H, 0, 2022-05-04 00:01:57.833, 2022-05-04 00:01:58.833,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49024644494,  0.04585917667, -0.60194611549, -0.62866222858, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.912952, 1429317.731130, 604.379952
49, H, 0, 2022-05-04 00:01:58.833, 2022-05-04 00:01:59.833,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49026280642,  0.04583445191, -0.60193103552, -0.62866574526, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.912952, 1429317.731130, 604.379952
50, H, 0, 2022-05-04 00:01:59.833, 2022-05-04 00:02:00.833,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49027934670,  0.04581127688, -0.60191595554, -0.62866896391, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.912952, 1429317.731130, 604.379952
51, H, 0, 2022-05-04 00:02:00.833, 2022-05-04 00:02:01.833,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49029618502,  0.04578760266, -0.60190343857, -0.62866955996, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.912952, 1429317.731130, 604.379952
52, H, 0, 2022-05-04 00:02:01.833, 2022-05-04 00:02:02.833,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49032664299,  0.04576715827, -0.60188198090, -0.62866783142, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.912952, 1429317.731130, 604.379952
53, H, 0, 2022-05-04 00:02:02.833, 2022-05-04 00:02:03.833,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49035790563,  0.04575199634, -0.60186493397, -0.62866085768, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.912952, 1429317.731130, 604.379952
54, H, 0, 2022-05-04 00:02:03.833, 2022-05-04 00:02:04.833,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49038541317,  0.04572933167, -0.60184830427, -0.62865698338, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.912952, 1429317.731130, 604.379952
55, H, 0, 2022-05-04 00:02:04.833, 2022-05-04 00:02:05.833,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49040719867,  0.04570901766, -0.60182905197, -0.62865990400, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.912952, 1429317.731130, 604.379952
56, H, 0, 2022-05-04 00:02:05.833, 2022-05-04 00:02:06.833,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49042680860,  0.04568821192, -0.60181379318, -0.62866073847, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.912952, 1429317.731130, 604.379952
57, H, 0, 2022-05-04 00:02:06.833, 2022-05-04 00:02:07.833,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49045541883,  0.04566425830, -0.60180020332, -0.62865316868, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.912952, 1429317.731130, 604.379952
58, H, 0, 2022-05-04 00:02:07.833, 2022-05-04 00:02:08.833,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49048244953,  0.04564516619, -0.60177743435, -0.62865525484, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.912952, 1429317.731130, 604.379952
59, H, 0, 2022-05-04 00:02:08.833, 2022-05-04 00:02:09.833,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49050590396,  0.04562479630, -0.60175889730, -0.62865614891, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.912952, 1429317.731130, 604.379952
60, H, 0, 2022-05-04 00:02:09.833, 2022-05-04 00:02:10.833,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49052721262,  0.04560063034, -0.60174095631, -0.62865847349, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.912952, 1429317.731130, 604.379952
61, H, 0, 2022-05-04 00:02:10.833, 2022-05-04 00:02:11.833,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49054557085,  0.04557933658, -0.60172855854, -0.62865751982, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.912952, 1429317.731130, 604.379952
62, H, 0, 2022-05-04 00:02:11.833, 2022-05-04 00:02:12.833,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49057099223,  0.04555392638, -0.60171014071, -0.62865716219, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.912952, 1429317.731130, 604.379952
63, H, 0, 2022-05-04 00:02:12.833, 2022-05-04 00:02:13.833,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49060049653,  0.04553493112, -0.60169285536, -0.62865209579, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.912952, 1429317.731130, 604.379952
64, H, 0, 2022-05-04 00:02:13.833, 2022-05-04 00:02:14.833,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49061647058,  0.04550799355, -0.60167682171, -0.62865692377, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.912952, 1429317.731130, 604.379952
65, H, 0, 2022-05-04 00:02:14.833, 2022-05-04 00:02:15.833,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49063006043,  0.04547858611, -0.60166287422, -0.62866175175, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.912952, 1429317.731130, 604.379952
66, H, 0, 2022-05-04 00:02:15.833, 2022-05-04 00:02:16.833,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49064493179,  0.04545261711, -0.60165101290, -0.62866342068, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.912952, 1429317.731130, 604.379952
67, H, 0, 2022-05-04 00:02:16.833, 2022-05-04 00:02:17.833,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49065354466,  0.04542305321, -0.60163271427, -0.62867629528, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.912952, 1429317.731130, 604.379952
68, H, 0, 2022-05-04 00:02:17.833, 2022-05-04 00:02:18.833,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49068298936,  0.04540174454, -0.60161352158, -0.62867319584, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.912952, 1429317.731130, 604.379952
69, H, 0, 2022-05-04 00:02:18.833, 2022-05-04 00:02:19.833,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49070250988,  0.04537468776, -0.60159552097, -0.62867718935, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.912952, 1429317.731130, 604.379952
70, H, 0, 2022-05-04 00:02:19.833, 2022-05-04 00:02:20.833,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49071648717,  0.04534861073, -0.60158067942, -0.62868237495, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.912952, 1429317.731130, 604.379952
71, H, 0, 2022-05-04 00:02:20.833, 2022-05-04 00:02:21.833,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49073791504,  0.04532408342, -0.60156625509, -0.62868118286, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.912952, 1429317.731130, 604.379952
