MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 18:26:22 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-02-13 00:01:09.172 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
$$EOH
1, H, 0, 2022-02-13 00:01:10.171, 2022-02-13 00:01:11.171,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58461248875, -0.32349467278, -0.74391412735,  0.01308516972, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.164637, 1842678.047760, 608.631637
2, H, 0, 2022-02-13 00:01:11.171, 2022-02-13 00:01:12.171,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58460378647, -0.32348784804, -0.74392396212,  0.01308264956, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.164637, 1842678.047760, 608.631637
3, H, 0, 2022-02-13 00:01:12.171, 2022-02-13 00:01:13.171,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58459705114, -0.32349082828, -0.74392807484,  0.01307387091, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.164637, 1842678.047760, 608.631637
4, H, 0, 2022-02-13 00:01:13.171, 2022-02-13 00:01:14.171,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58459043503, -0.32347911596, -0.74393838644,  0.01307631284, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.164637, 1842678.047760, 608.631637
5, H, 0, 2022-02-13 00:01:14.171, 2022-02-13 00:01:15.171,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58457827568, -0.32348546386, -0.74394536018,  0.01306523941, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.164637, 1842678.047760, 608.631637
6, H, 0, 2022-02-13 00:01:15.171, 2022-02-13 00:01:16.171,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58457291126, -0.32348373532, -0.74395042658,  0.01306007430, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.164637, 1842678.047760, 608.631637
7, H, 0, 2022-02-13 00:01:16.171, 2022-02-13 00:01:17.171,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58456993103, -0.32347452641, -0.74395680428,  0.01305744797, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.164637, 1842678.047760, 608.631637
8, H, 0, 2022-02-13 00:01:17.171, 2022-02-13 00:01:18.171,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58455532789, -0.32347500324, -0.74396806955,  0.01305769756, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.164637, 1842678.047760, 608.631637
9, H, 0, 2022-02-13 00:01:18.171, 2022-02-13 00:01:19.171,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58454883099, -0.32347795367, -0.74397206306,  0.01304849610, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.164637, 1842678.047760, 608.631637
10, H, 0, 2022-02-13 00:01:19.171, 2022-02-13 00:01:20.171,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58454024792, -0.32347548008, -0.74397993088,  0.01304281130, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.164637, 1842678.047760, 608.631637
11, H, 0, 2022-02-13 00:01:20.171, 2022-02-13 00:01:21.171,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58453309536, -0.32345780730, -0.74399304390,  0.01305428054, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.164637, 1842678.047760, 608.631637
12, H, 0, 2022-02-13 00:01:21.171, 2022-02-13 00:01:22.171,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58452725410, -0.32345211506, -0.74400019646,  0.01305135712, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.164637, 1842678.047760, 608.631637
13, H, 0, 2022-02-13 00:01:22.171, 2022-02-13 00:01:23.171,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58451884985, -0.32345446944, -0.74400597811,  0.01304094773, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.164637, 1842678.047760, 608.631637
14, H, 0, 2022-02-13 00:01:23.171, 2022-02-13 00:01:24.171,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58450990915, -0.32345327735, -0.74401354790,  0.01303807367, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.164637, 1842678.047760, 608.631637
15, H, 0, 2022-02-13 00:01:24.171, 2022-02-13 00:01:25.171,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58449828625, -0.32345435023, -0.74402230978,  0.01303167362, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.164637, 1842678.047760, 608.631637
16, H, 0, 2022-02-13 00:01:25.171, 2022-02-13 00:01:26.171,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58449357748, -0.32344940305, -0.74402827024,  0.01302659046, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.164637, 1842678.047760, 608.631637
17, H, 0, 2022-02-13 00:01:26.171, 2022-02-13 00:01:27.171,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58448392153, -0.32344415784, -0.74403822422,  0.01302237064, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.164637, 1842678.047760, 608.631637
18, H, 0, 2022-02-13 00:01:27.171, 2022-02-13 00:01:28.171,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58447873592, -0.32344511151, -0.74404203892,  0.01301322971, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.164637, 1842678.047760, 608.631637
19, H, 0, 2022-02-13 00:01:28.171, 2022-02-13 00:01:29.171,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58446747065, -0.32344189286, -0.74405223131,  0.01301332377, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.164637, 1842678.047760, 608.631637
20, H, 0, 2022-02-13 00:01:29.171, 2022-02-13 00:01:30.171,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58446305990, -0.32343369722, -0.74405926466,  0.01301512588, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.164637, 1842678.047760, 608.631637
21, H, 0, 2022-02-13 00:01:30.171, 2022-02-13 00:01:31.171,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58445954323, -0.32342436910, -0.74406617880,  0.01301157381, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.164637, 1842678.047760, 608.631637
22, H, 0, 2022-02-13 00:01:31.171, 2022-02-13 00:01:32.171,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58445036411, -0.32342815399, -0.74407190084,  0.01300212368, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.164637, 1842678.047760, 608.631637
23, H, 0, 2022-02-13 00:01:32.171, 2022-02-13 00:01:33.171,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58444380760, -0.32341939211, -0.74408090115,  0.01300047897, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.164637, 1842678.047760, 608.631637
24, H, 0, 2022-02-13 00:01:33.171, 2022-02-13 00:01:34.171,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58443540335, -0.32342040539, -0.74408704042,  0.01299783029, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.164637, 1842678.047760, 608.631637
25, H, 0, 2022-02-13 00:01:34.171, 2022-02-13 00:01:35.171,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58442884684, -0.32341009378, -0.74409669638,  0.01299648173, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.164637, 1842678.047760, 608.631637
26, H, 0, 2022-02-13 00:01:35.171, 2022-02-13 00:01:36.171,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58441627026, -0.32341921329, -0.74410283566,  0.01298470981, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.164637, 1842678.047760, 608.631637
27, H, 0, 2022-02-13 00:01:36.171, 2022-02-13 00:01:37.171,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58440923691, -0.32342255116, -0.74410706758,  0.01297608763, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.164637, 1842678.047760, 608.631637
28, H, 0, 2022-02-13 00:01:37.171, 2022-02-13 00:01:38.171,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58440142870, -0.32341617346, -0.74411612749,  0.01296811365, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.164637, 1842678.047760, 608.631637
29, H, 0, 2022-02-13 00:01:38.171, 2022-02-13 00:01:39.171,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58439373970, -0.32342046499, -0.74412024021,  0.01296949107, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.164637, 1842678.047760, 608.631637
30, H, 0, 2022-02-13 00:01:39.171, 2022-02-13 00:01:40.171,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58438271284, -0.32341521978, -0.74413132668,  0.01296213083, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.164637, 1842678.047760, 608.631637
31, H, 0, 2022-02-13 00:01:40.171, 2022-02-13 00:01:41.171,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58437734842, -0.32340684533, -0.74413925409,  0.01295967959, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.164637, 1842678.047760, 608.631637
32, H, 0, 2022-02-13 00:01:41.171, 2022-02-13 00:01:42.171,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58437013626, -0.32339876890, -0.74414831400,  0.01296151057, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.164637, 1842678.047760, 608.631637
33, H, 0, 2022-02-13 00:01:42.171, 2022-02-13 00:01:43.171,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58436352015, -0.32339677215, -0.74415445328,  0.01295845490, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.164637, 1842678.047760, 608.631637
34, H, 0, 2022-02-13 00:01:43.171, 2022-02-13 00:01:44.171,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58435392380, -0.32339981198, -0.74416083097,  0.01295039523, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.164637, 1842678.047760, 608.631637
35, H, 0, 2022-02-13 00:01:44.171, 2022-02-13 00:01:45.171,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58434939384, -0.32338732481, -0.74416977167,  0.01295145135, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.164637, 1842678.047760, 608.631637
36, H, 0, 2022-02-13 00:01:45.171, 2022-02-13 00:01:46.171,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58434242010, -0.32338228822, -0.74417752028,  0.01294695120, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.164637, 1842678.047760, 608.631637
37, H, 0, 2022-02-13 00:01:46.171, 2022-02-13 00:01:47.171,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58433437347, -0.32338181138, -0.74418407679,  0.01294553000, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.164637, 1842678.047760, 608.631637
38, H, 0, 2022-02-13 00:01:47.171, 2022-02-13 00:01:48.171,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58432614803, -0.32337787747, -0.74419230223,  0.01294433046, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.164637, 1842678.047760, 608.631637
39, H, 0, 2022-02-13 00:01:48.171, 2022-02-13 00:01:49.171,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58431869745, -0.32337144017, -0.74420106411,  0.01293645799, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.164637, 1842678.047760, 608.631637
40, H, 0, 2022-02-13 00:01:49.171, 2022-02-13 00:01:50.171,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58431297541, -0.32336658239, -0.74420750141,  0.01294562872, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.164637, 1842678.047760, 608.631637
41, H, 0, 2022-02-13 00:01:50.171, 2022-02-13 00:01:51.171,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58430266380, -0.32336762547, -0.74421536922,  0.01293387730, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.164637, 1842678.047760, 608.631637
42, H, 0, 2022-02-13 00:01:51.171, 2022-02-13 00:01:52.171,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58428817987, -0.32337200642, -0.74422496557,  0.01292411890, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.164637, 1842678.047760, 608.631637
43, H, 0, 2022-02-13 00:01:52.171, 2022-02-13 00:01:53.171,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58428543806, -0.32336968184, -0.74422818422,  0.01292270515, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.164637, 1842678.047760, 608.631637
44, H, 0, 2022-02-13 00:01:53.171, 2022-02-13 00:01:54.171,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58427757025, -0.32336303592, -0.74423724413,  0.01292261016, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.164637, 1842678.047760, 608.631637
45, H, 0, 2022-02-13 00:01:54.171, 2022-02-13 00:01:55.171,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58427011967, -0.32335668802, -0.74424594641,  0.01291748416, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.164637, 1842678.047760, 608.631637
46, H, 0, 2022-02-13 00:01:55.171, 2022-02-13 00:01:56.171,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58426290751, -0.32335317135, -0.74425315857,  0.01291410159, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.164637, 1842678.047760, 608.631637
47, H, 0, 2022-02-13 00:01:56.171, 2022-02-13 00:01:57.171,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58425599337, -0.32334688306, -0.74426138401,  0.01291081402, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.164637, 1842678.047760, 608.631637
48, H, 0, 2022-02-13 00:01:57.171, 2022-02-13 00:01:58.171,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58424705267, -0.32334744930, -0.74426829815,  0.01290559955, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.164637, 1842678.047760, 608.631637
49, H, 0, 2022-02-13 00:01:58.171, 2022-02-13 00:01:59.171,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58423560858, -0.32334992290, -0.74427634478,  0.01289840136, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.164637, 1842678.047760, 608.631637
50, H, 0, 2022-02-13 00:01:59.171, 2022-02-13 00:02:00.171,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58423048258, -0.32335388660, -0.74427878857,  0.01288685761, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.164637, 1842678.047760, 608.631637
51, H, 0, 2022-02-13 00:02:00.171, 2022-02-13 00:02:01.171,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58422237635, -0.32334968448, -0.74428701401,  0.01288442872, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.164637, 1842678.047760, 608.631637
52, H, 0, 2022-02-13 00:02:01.171, 2022-02-13 00:02:02.171,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58421516418, -0.32333746552, -0.74429798126,  0.01288504526, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.164637, 1842678.047760, 608.631637
53, H, 0, 2022-02-13 00:02:02.171, 2022-02-13 00:02:03.171,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58420461416, -0.32333976030, -0.74430549145,  0.01287515182, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.164637, 1842678.047760, 608.631637
54, H, 0, 2022-02-13 00:02:03.171, 2022-02-13 00:02:04.171,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58420020342, -0.32333844900, -0.74430954456,  0.01287350338, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.164637, 1842678.047760, 608.631637
55, H, 0, 2022-02-13 00:02:04.171, 2022-02-13 00:02:05.171,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58419013023, -0.32332777977, -0.74432212114,  0.01286876202, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.164637, 1842678.047760, 608.631637
56, H, 0, 2022-02-13 00:02:05.171, 2022-02-13 00:02:06.171,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58418816328, -0.32332396507, -0.74432528019,  0.01286960486, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.164637, 1842678.047760, 608.631637
57, H, 0, 2022-02-13 00:02:06.171, 2022-02-13 00:02:07.171,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58417928219, -0.32332834601, -0.74433052540,  0.01286150049, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.164637, 1842678.047760, 608.631637
58, H, 0, 2022-02-13 00:02:07.171, 2022-02-13 00:02:08.171,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58416885138, -0.32332929969, -0.74433839321,  0.01285631862, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.164637, 1842678.047760, 608.631637
59, H, 0, 2022-02-13 00:02:08.171, 2022-02-13 00:02:09.171,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58416068554, -0.32332932949, -0.74434494972,  0.01284693740, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.164637, 1842678.047760, 608.631637
60, H, 0, 2022-02-13 00:02:09.171, 2022-02-13 00:02:10.171,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58414894342, -0.32332628965, -0.74435555935,  0.01284074038, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.164637, 1842678.047760, 608.631637
61, H, 0, 2022-02-13 00:02:10.171, 2022-02-13 00:02:11.171,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58414191008, -0.32332295179, -0.74436253309,  0.01284089964, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.164637, 1842678.047760, 608.631637
62, H, 0, 2022-02-13 00:02:11.171, 2022-02-13 00:02:12.171,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58413708210, -0.32331132889, -0.74437141418,  0.01283826679, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.164637, 1842678.047760, 608.631637
63, H, 0, 2022-02-13 00:02:12.171, 2022-02-13 00:02:13.171,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58412718773, -0.32331082225, -0.74437940121,  0.01283762511, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.164637, 1842678.047760, 608.631637
64, H, 0, 2022-02-13 00:02:13.171, 2022-02-13 00:02:14.171,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58411943913, -0.32330530882, -0.74438798428,  0.01283053495, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.164637, 1842678.047760, 608.631637
65, H, 0, 2022-02-13 00:02:14.171, 2022-02-13 00:02:15.171,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58411443233, -0.32329276204, -0.74439734221,  0.01283456292, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.164637, 1842678.047760, 608.631637
66, H, 0, 2022-02-13 00:02:15.171, 2022-02-13 00:02:16.171,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58410549164, -0.32329180837, -0.74440485239,  0.01282998454, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.164637, 1842678.047760, 608.631637
67, H, 0, 2022-02-13 00:02:16.171, 2022-02-13 00:02:17.171,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58410012722, -0.32328984141, -0.74441003799,  0.01282438636, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.164637, 1842678.047760, 608.631637
68, H, 0, 2022-02-13 00:02:17.171, 2022-02-13 00:02:18.171,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58408784866, -0.32328966260, -0.74441975355,  0.01282184944, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.164637, 1842678.047760, 608.631637
69, H, 0, 2022-02-13 00:02:18.171, 2022-02-13 00:02:19.171,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58408510685, -0.32328268886, -0.74442493916,  0.01281998120, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.164637, 1842678.047760, 608.631637
70, H, 0, 2022-02-13 00:02:19.171, 2022-02-13 00:02:20.171,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58407533169, -0.32328122854, -0.74443334341,  0.01281505637, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.164637, 1842678.047760, 608.631637
71, H, 0, 2022-02-13 00:02:20.171, 2022-02-13 00:02:21.171,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58406859636, -0.32328012586, -0.74443912506,  0.01281272527, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.164637, 1842678.047760, 608.631637
