MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-09-08 14:16:46 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-09-06 00:01:09.763 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
$$EOH
1, H, 0, 2022-09-06 00:01:10.765, 2022-09-06 00:01:11.765,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10303463787, -0.30256444216,  0.50070488453,  0.80444592237, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.589880, 904851.488640, 594.056880
2, H, 0, 2022-09-06 00:01:11.765, 2022-09-06 00:01:12.765,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10295767337, -0.30250179768,  0.50072342157,  0.80446779728, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.589880, 904851.488640, 594.056880
3, H, 0, 2022-09-06 00:01:12.765, 2022-09-06 00:01:13.765,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10291624814, -0.30242547393,  0.50072425604,  0.80450129509, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.589880, 904851.488640, 594.056880
4, H, 0, 2022-09-06 00:01:13.765, 2022-09-06 00:01:14.765,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10285606980, -0.30234873295,  0.50074672699,  0.80452382565, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.589880, 904851.488640, 594.056880
5, H, 0, 2022-09-06 00:01:14.765, 2022-09-06 00:01:15.765,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10276212543, -0.30229359865,  0.50077307224,  0.80454015732, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.589880, 904851.488640, 594.056880
6, H, 0, 2022-09-06 00:01:15.765, 2022-09-06 00:01:16.765,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10265264660, -0.30224689841,  0.50080150366,  0.80455398560, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.589880, 904851.488640, 594.056880
7, H, 0, 2022-09-06 00:01:16.765, 2022-09-06 00:01:17.765,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10258084536, -0.30218765140,  0.50082433224,  0.80457115173, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.589880, 904851.488640, 594.056880
8, H, 0, 2022-09-06 00:01:17.765, 2022-09-06 00:01:18.765,    1.000, -0.000012,  0.000000000,  0.000000000,  0.000000000,  0.10252499580, -0.30211278796,  0.50083005428,  0.80460286140, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.589880, 904851.488640, 594.056880
9, H, 0, 2022-09-06 00:01:18.765, 2022-09-06 00:01:19.765,    1.000, -0.000025, -0.000024962, -0.000002455, -0.000040742,  0.10245884955, -0.30204316974,  0.50083708763,  0.80463302135, 1, hga,       0.0,       0.0,      20.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.589867, 904850.902747, 594.056867
10, H, 0, 2022-09-06 00:01:19.765, 2022-09-06 00:01:20.765,    1.000, -0.000025,  0.000008473,  0.000029354, -0.000053375,  0.10237853229, -0.30200746655,  0.50086826086,  0.80463725328, 1, hga,       0.0,       0.0,      20.0,       0.0,       0.0,       0.0,       0.0,      20.0,       0.0,       0.0,       0.0,       0.0, 32.589842, 904849.730961, 594.056842
11, H, 0, 2022-09-06 00:01:20.765, 2022-09-06 00:01:21.765,    1.000,  0.000000,  0.000058400,  0.000034247,  0.000028113,  0.10230728984, -0.30199301243,  0.50089472532,  0.80463528633, 1, hga,       0.0,       0.0,       0.0,       0.0,      20.0,       0.0,       0.0,      20.0,       0.0,       0.0,       0.0,       0.0, 32.589818, 904848.559175, 594.056818
12, H, 0, 2022-09-06 00:01:21.765, 2022-09-06 00:01:22.765,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10225141048, -0.30199015141,  0.50089436769,  0.80464369059, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.589818, 904848.559175, 594.056818
13, H, 0, 2022-09-06 00:01:22.765, 2022-09-06 00:01:23.765,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10224604607, -0.30197682977,  0.50088721514,  0.80465382338, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.589818, 904848.559175, 594.056818
14, H, 0, 2022-09-06 00:01:23.765, 2022-09-06 00:01:24.765,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10223154724, -0.30196875334,  0.50088894367,  0.80465757847, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.589818, 904848.559175, 594.056818
15, H, 0, 2022-09-06 00:01:24.765, 2022-09-06 00:01:25.765,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10217487067, -0.30197629333,  0.50090205669,  0.80465382338, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.589818, 904848.559175, 594.056818
16, H, 0, 2022-09-06 00:01:25.765, 2022-09-06 00:01:26.765,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10212839395, -0.30198937654,  0.50092279911,  0.80464190245, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.589818, 904848.559175, 594.056818
17, H, 0, 2022-09-06 00:01:26.765, 2022-09-06 00:01:27.765,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10209573060, -0.30199378729,  0.50092792511,  0.80464118719, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.589818, 904848.559175, 594.056818
18, H, 0, 2022-09-06 00:01:27.765, 2022-09-06 00:01:28.765,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10207428038, -0.30199962854,  0.50091081858,  0.80465233326, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.589818, 904848.559175, 594.056818
19, H, 0, 2022-09-06 00:01:28.765, 2022-09-06 00:01:29.765,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10205689818, -0.30199649930,  0.50090920925,  0.80465674400, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.589818, 904848.559175, 594.056818
20, H, 0, 2022-09-06 00:01:29.765, 2022-09-06 00:01:30.765,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10201624036, -0.30201131105,  0.50092434883,  0.80464690924, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.589818, 904848.559175, 594.056818
21, H, 0, 2022-09-06 00:01:30.765, 2022-09-06 00:01:31.765,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10197401792, -0.30202928185,  0.50094056129,  0.80463540554, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.589818, 904848.559175, 594.056818
22, H, 0, 2022-09-06 00:01:31.765, 2022-09-06 00:01:32.765,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10194770992, -0.30203655362,  0.50094282627,  0.80463463068, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.589818, 904848.559175, 594.056818
23, H, 0, 2022-09-06 00:01:32.765, 2022-09-06 00:01:33.765,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10195525736, -0.30203682184,  0.50093710423,  0.80463713408, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.589818, 904848.559175, 594.056818
24, H, 0, 2022-09-06 00:01:33.765, 2022-09-06 00:01:34.765,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10194105655, -0.30204275250,  0.50093209743,  0.80463981628, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.589818, 904848.559175, 594.056818
25, H, 0, 2022-09-06 00:01:34.765, 2022-09-06 00:01:35.765,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10190107673, -0.30206024647,  0.50094413757,  0.80463081598, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.589818, 904848.559175, 594.056818
26, H, 0, 2022-09-06 00:01:35.765, 2022-09-06 00:01:36.765,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10186003894, -0.30207869411,  0.50096297264,  0.80461734533, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.589818, 904848.559175, 594.056818
27, H, 0, 2022-09-06 00:01:36.765, 2022-09-06 00:01:37.765,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10184367001, -0.30208760500,  0.50096791983,  0.80461299419, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.589818, 904848.559175, 594.056818
28, H, 0, 2022-09-06 00:01:37.765, 2022-09-06 00:01:38.765,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10183133185, -0.30209541321,  0.50096017122,  0.80461645126, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.589818, 904848.559175, 594.056818
29, H, 0, 2022-09-06 00:01:38.765, 2022-09-06 00:01:39.765,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10181498528, -0.30210858583,  0.50095403194,  0.80461740494, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.589818, 904848.559175, 594.056818
30, H, 0, 2022-09-06 00:01:39.765, 2022-09-06 00:01:40.765,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10177490115, -0.30212986469,  0.50096535683,  0.80460745096, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.589818, 904848.559175, 594.056818
31, H, 0, 2022-09-06 00:01:40.765, 2022-09-06 00:01:41.765,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10174744576, -0.30214917660,  0.50098305941,  0.80459260941, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.589818, 904848.559175, 594.056818
32, H, 0, 2022-09-06 00:01:41.765, 2022-09-06 00:01:42.765,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10172876716, -0.30216723680,  0.50098347664,  0.80458796024, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.589818, 904848.559175, 594.056818
33, H, 0, 2022-09-06 00:01:42.765, 2022-09-06 00:01:43.765,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10172527283, -0.30217641592,  0.50096994638,  0.80459338427, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.589818, 904848.559175, 594.056818
34, H, 0, 2022-09-06 00:01:43.765, 2022-09-06 00:01:44.765,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10170813650, -0.30219042301,  0.50096881390,  0.80459100008, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.589818, 904848.559175, 594.056818
35, H, 0, 2022-09-06 00:01:44.765, 2022-09-06 00:01:45.765,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10167133808, -0.30221673846,  0.50097894669,  0.80457943678, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.589818, 904848.559175, 594.056818
36, H, 0, 2022-09-06 00:01:45.765, 2022-09-06 00:01:46.765,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10163605213, -0.30224013329,  0.50099110603,  0.80456751585, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.589818, 904848.559175, 594.056818
37, H, 0, 2022-09-06 00:01:46.765, 2022-09-06 00:01:47.765,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10161854327, -0.30225917697,  0.50098806620,  0.80456447601, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.589818, 904848.559175, 594.056818
38, H, 0, 2022-09-06 00:01:47.765, 2022-09-06 00:01:48.765,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10161621869, -0.30226925015,  0.50098103285,  0.80456537008, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.589818, 904848.559175, 594.056818
39, H, 0, 2022-09-06 00:01:48.765, 2022-09-06 00:01:49.765,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10160489380, -0.30228754878,  0.50098246336,  0.80455905199, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.589818, 904848.559175, 594.056818
40, H, 0, 2022-09-06 00:01:49.765, 2022-09-06 00:01:50.765,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10157112777, -0.30231273174,  0.50099343061,  0.80454701185, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.589818, 904848.559175, 594.056818
41, H, 0, 2022-09-06 00:01:50.765, 2022-09-06 00:01:51.765,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10152661800, -0.30234283209,  0.50099712610,  0.80453902483, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.589818, 904848.559175, 594.056818
42, H, 0, 2022-09-06 00:01:51.765, 2022-09-06 00:01:52.765,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10149446130, -0.30237093568,  0.50099200010,  0.80453574657, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.589818, 904848.559175, 594.056818
43, H, 0, 2022-09-06 00:01:52.765, 2022-09-06 00:01:53.765,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10148787498, -0.30238601565,  0.50098186731,  0.80453717709, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.589818, 904848.559175, 594.056818
44, H, 0, 2022-09-06 00:01:53.765, 2022-09-06 00:01:54.765,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10147703439, -0.30240121484,  0.50098401308,  0.80453151464, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.589818, 904848.559175, 594.056818
45, H, 0, 2022-09-06 00:01:54.765, 2022-09-06 00:01:55.765,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10145420581, -0.30242753029,  0.50098836422,  0.80452173948, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.589818, 904848.559175, 594.056818
46, H, 0, 2022-09-06 00:01:55.765, 2022-09-06 00:01:56.765,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10142226517, -0.30245488882,  0.50099593401,  0.80451083183, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.589818, 904848.559175, 594.056818
47, H, 0, 2022-09-06 00:01:56.765, 2022-09-06 00:01:57.765,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10142072290, -0.30247244239,  0.50100302696,  0.80449998379, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.589818, 904848.559175, 594.056818
48, H, 0, 2022-09-06 00:01:57.765, 2022-09-06 00:01:58.765,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10142344981, -0.30248594284,  0.50099980831,  0.80449658632, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.589818, 904848.559175, 594.056818
49, H, 0, 2022-09-06 00:01:58.765, 2022-09-06 00:01:59.765,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10140762478, -0.30251115561,  0.50099444389,  0.80449241400, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.589818, 904848.559175, 594.056818
50, H, 0, 2022-09-06 00:01:59.765, 2022-09-06 00:02:00.765,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10137037933, -0.30253869295,  0.50099956989,  0.80448359251, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.589818, 904848.559175, 594.056818
51, H, 0, 2022-09-06 00:02:00.765, 2022-09-06 00:02:01.765,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10135299712, -0.30256375670,  0.50101339817,  0.80446767807, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.589818, 904848.559175, 594.056818
52, H, 0, 2022-09-06 00:02:01.765, 2022-09-06 00:02:02.765,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10133726895, -0.30258792639,  0.50101488829,  0.80445969105, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.589818, 904848.559175, 594.056818
53, H, 0, 2022-09-06 00:02:02.765, 2022-09-06 00:02:03.765,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10134196281, -0.30260223150,  0.50101441145,  0.80445402861, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.589818, 904848.559175, 594.056818
54, H, 0, 2022-09-06 00:02:03.765, 2022-09-06 00:02:04.765,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10131854564, -0.30263096094,  0.50100421906,  0.80445247889, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.589818, 904848.559175, 594.056818
55, H, 0, 2022-09-06 00:02:04.765, 2022-09-06 00:02:05.765,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10128542781, -0.30266040564,  0.50101459026,  0.80443912745, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.589818, 904848.559175, 594.056818
56, H, 0, 2022-09-06 00:02:05.765, 2022-09-06 00:02:06.765,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10125555098, -0.30268892646,  0.50102257729,  0.80442714691, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.589818, 904848.559175, 594.056818
57, H, 0, 2022-09-06 00:02:06.765, 2022-09-06 00:02:07.765,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10122251511, -0.30272290111,  0.50101655722,  0.80442231894, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.589818, 904848.559175, 594.056818
58, H, 0, 2022-09-06 00:02:07.765, 2022-09-06 00:02:08.765,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10122358799, -0.30273956060,  0.50101059675,  0.80441963673, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.589818, 904848.559175, 594.056818
59, H, 0, 2022-09-06 00:02:08.765, 2022-09-06 00:02:09.765,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10121533275, -0.30276408792,  0.50100880861,  0.80441254377, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.589818, 904848.559175, 594.056818
60, H, 0, 2022-09-06 00:02:09.765, 2022-09-06 00:02:10.765,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10118778795, -0.30278810859,  0.50101333857,  0.80440413952, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.589818, 904848.559175, 594.056818
61, H, 0, 2022-09-06 00:02:10.765, 2022-09-06 00:02:11.765,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10116257519, -0.30282002687,  0.50101637840,  0.80439341068, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.589818, 904848.559175, 594.056818
62, H, 0, 2022-09-06 00:02:11.765, 2022-09-06 00:02:12.765,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10114127398, -0.30284383893,  0.50101727247,  0.80438655615, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.589818, 904848.559175, 594.056818
63, H, 0, 2022-09-06 00:02:12.765, 2022-09-06 00:02:13.765,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10113146156, -0.30286815763,  0.50100803375,  0.80438441038, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.589818, 904848.559175, 594.056818
64, H, 0, 2022-09-06 00:02:13.765, 2022-09-06 00:02:14.765,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10112557560, -0.30288994312,  0.50100928545,  0.80437612534, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.589818, 904848.559175, 594.056818
65, H, 0, 2022-09-06 00:02:14.765, 2022-09-06 00:02:15.765,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10111185908, -0.30291152000,  0.50101786852,  0.80436438322, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.589818, 904848.559175, 594.056818
66, H, 0, 2022-09-06 00:02:15.765, 2022-09-06 00:02:16.765,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10110165924, -0.30293947458,  0.50102913380,  0.80434817076, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.589818, 904848.559175, 594.056818
67, H, 0, 2022-09-06 00:02:16.765, 2022-09-06 00:02:17.765,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10108876973, -0.30296254158,  0.50103169680,  0.80433946848, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.589818, 904848.559175, 594.056818
68, H, 0, 2022-09-06 00:02:17.765, 2022-09-06 00:02:18.765,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10107873380, -0.30298510194,  0.50102937222,  0.80433368683, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.589818, 904848.559175, 594.056818
69, H, 0, 2022-09-06 00:02:18.765, 2022-09-06 00:02:19.765,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10107014328, -0.30300751328,  0.50102537870,  0.80432879925, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.589818, 904848.559175, 594.056818
70, H, 0, 2022-09-06 00:02:19.765, 2022-09-06 00:02:20.765,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10103920102, -0.30303904414,  0.50103378296,  0.80431556702, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.589818, 904848.559175, 594.056818
71, H, 0, 2022-09-06 00:02:20.765, 2022-09-06 00:02:21.765,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10101259500, -0.30306649208,  0.50103497505,  0.80430781841, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.589818, 904848.559175, 594.056818
