MISSION_NAME,dart
EVENT_NAME,TCM3C
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-08-24 13:49:38 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-08-24 00:01:09.155 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
$$EOH
1, H, 0, 2022-08-24 00:01:10.156, 2022-08-24 00:01:11.156,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15745045245, -0.43159469962,  0.38971626759,  0.79815822840, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.305156, 933474.561360, 595.772156
2, H, 0, 2022-08-24 00:01:11.156, 2022-08-24 00:01:12.156,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15746642649, -0.43164640665,  0.38970205188,  0.79813408852, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.305156, 933474.561360, 595.772156
3, H, 0, 2022-08-24 00:01:12.156, 2022-08-24 00:01:13.156,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15749265254, -0.43169650435,  0.38968873024,  0.79810833931, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.305156, 933474.561360, 595.772156
4, H, 0, 2022-08-24 00:01:13.156, 2022-08-24 00:01:14.156,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15753205121, -0.43174514174,  0.38968047500,  0.79807823896, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.305156, 933474.561360, 595.772156
5, H, 0, 2022-08-24 00:01:14.156, 2022-08-24 00:01:15.156,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15755900741, -0.43180006742,  0.38966560364,  0.79805046320, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.305156, 933474.561360, 595.772156
6, H, 0, 2022-08-24 00:01:15.156, 2022-08-24 00:01:16.156,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15757964551, -0.43185308576,  0.38964551687,  0.79802751541, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.305156, 933474.561360, 595.772156
7, H, 0, 2022-08-24 00:01:16.156, 2022-08-24 00:01:17.156,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15760320425, -0.43190521002,  0.38963040709,  0.79800206423, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.305156, 933474.561360, 595.772156
8, H, 0, 2022-08-24 00:01:17.156, 2022-08-24 00:01:18.156,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15762200952, -0.43195888400,  0.38961148262,  0.79797852039, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.305156, 933474.561360, 595.772156
9, H, 0, 2022-08-24 00:01:18.156, 2022-08-24 00:01:19.156,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15764924884, -0.43200817704,  0.38959944248,  0.79795229435, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.305156, 933474.561360, 595.772156
10, H, 0, 2022-08-24 00:01:19.156, 2022-08-24 00:01:20.156,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15769463778, -0.43205472827,  0.38959512115,  0.79792028666, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.305156, 933474.561360, 595.772156
11, H, 0, 2022-08-24 00:01:20.156, 2022-08-24 00:01:21.156,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15771725774, -0.43211019039,  0.38957569003,  0.79789525270, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.305156, 933474.561360, 595.772156
