MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-08-16 19:08:09 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-08-09 00:01:09.452 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
$$EOH
1, H, 0, 2022-08-09 00:01:10.453, 2022-08-09 00:01:11.453,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05353882909, -0.37345260382,  0.39978128672,  0.83536916971, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.367536, 981460.300920, 592.834536
2, H, 0, 2022-08-09 00:01:11.453, 2022-08-09 00:01:12.453,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05354024470, -0.37346982956,  0.39977601171,  0.83536392450, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.367536, 981460.300920, 592.834536
3, H, 0, 2022-08-09 00:01:12.453, 2022-08-09 00:01:13.453,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05353678390, -0.37349277735,  0.39976131916,  0.83536088467, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.367536, 981460.300920, 592.834536
4, H, 0, 2022-08-09 00:01:13.453, 2022-08-09 00:01:14.453,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05353824049, -0.37351340055,  0.39975586534,  0.83535420895, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.367536, 981460.300920, 592.834536
5, H, 0, 2022-08-09 00:01:14.453, 2022-08-09 00:01:15.453,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05354532972, -0.37353390455,  0.39975199103,  0.83534646034, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.367536, 981460.300920, 592.834536
6, H, 0, 2022-08-09 00:01:15.453, 2022-08-09 00:01:16.453,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05354649946, -0.37355214357,  0.39974233508,  0.83534282446, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.367536, 981460.300920, 592.834536
7, H, 0, 2022-08-09 00:01:16.453, 2022-08-09 00:01:17.453,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05354865640, -0.37357416749,  0.39973863959,  0.83533459902, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.367536, 981460.300920, 592.834536
8, H, 0, 2022-08-09 00:01:17.453, 2022-08-09 00:01:18.453,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05354859680, -0.37359344959,  0.39973145723,  0.83532941341, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.367536, 981460.300920, 592.834536
9, H, 0, 2022-08-09 00:01:18.453, 2022-08-09 00:01:19.453,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05355438218, -0.37361377478,  0.39972400665,  0.83532351255, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.367536, 981460.300920, 592.834536
10, H, 0, 2022-08-09 00:01:19.453, 2022-08-09 00:01:20.453,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05356832594, -0.37363258004,  0.39971724153,  0.83531749249, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.367536, 981460.300920, 592.834536
11, H, 0, 2022-08-09 00:01:20.453, 2022-08-09 00:01:21.453,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05358079448, -0.37365508080,  0.39972370863,  0.83530348539, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.367536, 981460.300920, 592.834536
12, H, 0, 2022-08-09 00:01:21.453, 2022-08-09 00:01:22.453,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05359470844, -0.37367266417,  0.39971441031,  0.83529919386, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.367536, 981460.300920, 592.834536
13, H, 0, 2022-08-09 00:01:22.453, 2022-08-09 00:01:23.453,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05360089615, -0.37369021773,  0.39970734715,  0.83529430628, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.367536, 981460.300920, 592.834536
14, H, 0, 2022-08-09 00:01:23.453, 2022-08-09 00:01:24.453,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05359686166, -0.37371128798,  0.39969861507,  0.83528935909, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.367536, 981460.300920, 592.834536
15, H, 0, 2022-08-09 00:01:24.453, 2022-08-09 00:01:25.453,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05360552296, -0.37373003364,  0.39969888330,  0.83528023958, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.367536, 981460.300920, 592.834536
16, H, 0, 2022-08-09 00:01:25.453, 2022-08-09 00:01:26.453,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05360618606, -0.37374883890,  0.39968436956,  0.83527874947, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.367536, 981460.300920, 592.834536
17, H, 0, 2022-08-09 00:01:26.453, 2022-08-09 00:01:27.453,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05361009017, -0.37377488613,  0.39967569709,  0.83527100086, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.367536, 981460.300920, 592.834536
18, H, 0, 2022-08-09 00:01:27.453, 2022-08-09 00:01:28.453,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05360912532, -0.37379193306,  0.39966800809,  0.83526712656, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.367536, 981460.300920, 592.834536
19, H, 0, 2022-08-09 00:01:28.453, 2022-08-09 00:01:29.453,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05361606181, -0.37381014228,  0.39966231585,  0.83526122570, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.367536, 981460.300920, 592.834536
20, H, 0, 2022-08-09 00:01:29.453, 2022-08-09 00:01:30.453,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05362292379, -0.37383171916,  0.39965471625,  0.83525478840, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.367536, 981460.300920, 592.834536
21, H, 0, 2022-08-09 00:01:30.453, 2022-08-09 00:01:31.453,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05362315103, -0.37385267019,  0.39965185523,  0.83524674177, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.367536, 981460.300920, 592.834536
22, H, 0, 2022-08-09 00:01:31.453, 2022-08-09 00:01:32.453,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05362808704, -0.37387141585,  0.39963993430,  0.83524376154, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.367536, 981460.300920, 592.834536
23, H, 0, 2022-08-09 00:01:32.453, 2022-08-09 00:01:33.453,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05362711847, -0.37388861179,  0.39963102341,  0.83524036407, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.367536, 981460.300920, 592.834536
24, H, 0, 2022-08-09 00:01:33.453, 2022-08-09 00:01:34.453,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05362004787, -0.37391319871,  0.39962169528,  0.83523428440, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.367536, 981460.300920, 592.834536
25, H, 0, 2022-08-09 00:01:34.453, 2022-08-09 00:01:35.453,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05360660702, -0.37393650413,  0.39961001277,  0.83523029089, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.367536, 981460.300920, 592.834536
26, H, 0, 2022-08-09 00:01:35.453, 2022-08-09 00:01:36.453,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05360606313, -0.37395632267,  0.39960050583,  0.83522599936, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.367536, 981460.300920, 592.834536
27, H, 0, 2022-08-09 00:01:36.453, 2022-08-09 00:01:37.453,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05362001806, -0.37397459149,  0.39959755540,  0.83521836996, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.367536, 981460.300920, 592.834536
28, H, 0, 2022-08-09 00:01:37.453, 2022-08-09 00:01:38.453,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05363499001, -0.37399342656,  0.39959537983,  0.83521002531, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.367536, 981460.300920, 592.834536
29, H, 0, 2022-08-09 00:01:38.453, 2022-08-09 00:01:39.453,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05363993719, -0.37401682138,  0.39958885312,  0.83520233631, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.367536, 981460.300920, 592.834536
30, H, 0, 2022-08-09 00:01:39.453, 2022-08-09 00:01:40.453,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05364851281, -0.37403616309,  0.39958754182,  0.83519375324, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.367536, 981460.300920, 592.834536
31, H, 0, 2022-08-09 00:01:40.453, 2022-08-09 00:01:41.453,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05364746973, -0.37405773997,  0.39957678318,  0.83518928289, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.367536, 981460.300920, 592.834536
32, H, 0, 2022-08-09 00:01:41.453, 2022-08-09 00:01:42.453,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05364399031, -0.37407401204,  0.39956393838,  0.83518838882, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.367536, 981460.300920, 592.834536
33, H, 0, 2022-08-09 00:01:42.453, 2022-08-09 00:01:43.453,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05365139619, -0.37409672141,  0.39955395460,  0.83518248796, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.367536, 981460.300920, 592.834536
34, H, 0, 2022-08-09 00:01:43.453, 2022-08-09 00:01:44.453,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05365584418, -0.37411567569,  0.39955261350,  0.83517438173, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.367536, 981460.300920, 592.834536
35, H, 0, 2022-08-09 00:01:44.453, 2022-08-09 00:01:45.453,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05366197601, -0.37413471937,  0.39954593778,  0.83516865969, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.367536, 981460.300920, 592.834536
36, H, 0, 2022-08-09 00:01:45.453, 2022-08-09 00:01:46.453,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05366137251, -0.37415358424,  0.39953532815,  0.83516526222, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.367536, 981460.300920, 592.834536
37, H, 0, 2022-08-09 00:01:46.453, 2022-08-09 00:01:47.453,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05367296934, -0.37417793274,  0.39952504635,  0.83515858650, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.367536, 981460.300920, 592.834536
38, H, 0, 2022-08-09 00:01:47.453, 2022-08-09 00:01:48.453,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05367509648, -0.37419036031,  0.39951947331,  0.83515554667, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.367536, 981460.300920, 592.834536
39, H, 0, 2022-08-09 00:01:48.453, 2022-08-09 00:01:49.453,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05367861688, -0.37421008945,  0.39951246977,  0.83514982462, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.367536, 981460.300920, 592.834536
40, H, 0, 2022-08-09 00:01:49.453, 2022-08-09 00:01:50.453,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05367843062, -0.37423291802,  0.39950877428,  0.83514136076, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.367536, 981460.300920, 592.834536
41, H, 0, 2022-08-09 00:01:50.453, 2022-08-09 00:01:51.453,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05367876962, -0.37425261736,  0.39949730039,  0.83513802290, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.367536, 981460.300920, 592.834536
42, H, 0, 2022-08-09 00:01:51.453, 2022-08-09 00:01:52.453,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05367806554, -0.37427669764,  0.39948615432,  0.83513259888, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.367536, 981460.300920, 592.834536
43, H, 0, 2022-08-09 00:01:52.453, 2022-08-09 00:01:53.453,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05367984623, -0.37429684401,  0.39947721362,  0.83512771130, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.367536, 981460.300920, 592.834536
44, H, 0, 2022-08-09 00:01:53.453, 2022-08-09 00:01:54.453,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05369268358, -0.37431520224,  0.39947873354,  0.83511793613, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.367536, 981460.300920, 592.834536
45, H, 0, 2022-08-09 00:01:54.453, 2022-08-09 00:01:55.453,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05369402841, -0.37433421612,  0.39947205782,  0.83511251211, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.367536, 981460.300920, 592.834536
46, H, 0, 2022-08-09 00:01:55.453, 2022-08-09 00:01:56.453,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05370317772, -0.37435406446,  0.39946937561,  0.83510434628, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.367536, 981460.300920, 592.834536
47, H, 0, 2022-08-09 00:01:56.453, 2022-08-09 00:01:57.453,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05370517820, -0.37437251210,  0.39946252108,  0.83509922028, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.367536, 981460.300920, 592.834536
48, H, 0, 2022-08-09 00:01:57.453, 2022-08-09 00:01:58.453,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05370520055, -0.37439277768,  0.39945480227,  0.83509379625, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.367536, 981460.300920, 592.834536
49, H, 0, 2022-08-09 00:01:58.453, 2022-08-09 00:01:59.453,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05370541662, -0.37441202998,  0.39944678545,  0.83508896828, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.367536, 981460.300920, 592.834536
50, H, 0, 2022-08-09 00:01:59.453, 2022-08-09 00:02:00.453,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05370151252, -0.37443628907,  0.39943486452,  0.83508408070, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.367536, 981460.300920, 592.834536
51, H, 0, 2022-08-09 00:02:00.453, 2022-08-09 00:02:01.453,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05370483547, -0.37446033955,  0.39942613244,  0.83507722616, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.367536, 981460.300920, 592.834536
52, H, 0, 2022-08-09 00:02:01.453, 2022-08-09 00:02:02.453,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05371119082, -0.37447729707,  0.39941835403,  0.83507293463, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.367536, 981460.300920, 592.834536
53, H, 0, 2022-08-09 00:02:02.453, 2022-08-09 00:02:03.453,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05371632054, -0.37449407578,  0.39941138029,  0.83506846428, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.367536, 981460.300920, 592.834536
54, H, 0, 2022-08-09 00:02:03.453, 2022-08-09 00:02:04.453,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05372860655, -0.37451392412,  0.39940947294,  0.83505964279, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.367536, 981460.300920, 592.834536
55, H, 0, 2022-08-09 00:02:04.453, 2022-08-09 00:02:05.453,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05373836681, -0.37453725934,  0.39940106869,  0.83505260944, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.367536, 981460.300920, 592.834536
56, H, 0, 2022-08-09 00:02:05.453, 2022-08-09 00:02:06.453,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05373261124, -0.37455132604,  0.39939215779,  0.83505088091, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.367536, 981460.300920, 592.834536
57, H, 0, 2022-08-09 00:02:06.453, 2022-08-09 00:02:07.453,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05373417214, -0.37457728386,  0.39937886596,  0.83504551649, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.367536, 981460.300920, 592.834536
58, H, 0, 2022-08-09 00:02:07.453, 2022-08-09 00:02:08.453,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05373171717, -0.37459951639,  0.39937117696,  0.83503937721, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.367536, 981460.300920, 592.834536
59, H, 0, 2022-08-09 00:02:08.453, 2022-08-09 00:02:09.453,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05372490361, -0.37461861968,  0.39936241508,  0.83503544331, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.367536, 981460.300920, 592.834536
60, H, 0, 2022-08-09 00:02:09.453, 2022-08-09 00:02:10.453,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05372660235, -0.37464272976,  0.39935210347,  0.83502942324, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.367536, 981460.300920, 592.834536
61, H, 0, 2022-08-09 00:02:10.453, 2022-08-09 00:02:11.453,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05372937396, -0.37466216087,  0.39934059978,  0.83502602577, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.367536, 981460.300920, 592.834536
62, H, 0, 2022-08-09 00:02:11.453, 2022-08-09 00:02:12.453,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05373783037, -0.37467858195,  0.39933827519,  0.83501923084, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.367536, 981460.300920, 592.834536
63, H, 0, 2022-08-09 00:02:12.453, 2022-08-09 00:02:13.453,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05374098569, -0.37469840050,  0.39933258295,  0.83501285315, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.367536, 981460.300920, 592.834536
64, H, 0, 2022-08-09 00:02:13.453, 2022-08-09 00:02:14.453,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05374373868, -0.37472102046,  0.39932700992,  0.83500522375, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.367536, 981460.300920, 592.834536
65, H, 0, 2022-08-09 00:02:14.453, 2022-08-09 00:02:15.453,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05374535546, -0.37473982573,  0.39931631088,  0.83500176668, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.367536, 981460.300920, 592.834536
66, H, 0, 2022-08-09 00:02:15.453, 2022-08-09 00:02:16.453,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05374628305, -0.37476253510,  0.39930883050,  0.83499509096, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.367536, 981460.300920, 592.834536
67, H, 0, 2022-08-09 00:02:16.453, 2022-08-09 00:02:17.453,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05372889712, -0.37478011847,  0.39929866791,  0.83499318361, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.367536, 981460.300920, 592.834536
68, H, 0, 2022-08-09 00:02:17.453, 2022-08-09 00:02:18.453,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05372695625, -0.37480661273,  0.39928787947,  0.83498656750, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.367536, 981460.300920, 592.834536
69, H, 0, 2022-08-09 00:02:18.453, 2022-08-09 00:02:19.453,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05373480171, -0.37482756376,  0.39928510785,  0.83497798443, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.367536, 981460.300920, 592.834536
70, H, 0, 2022-08-09 00:02:19.453, 2022-08-09 00:02:20.453,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05375146866, -0.37484470010,  0.39928013086,  0.83497160673, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.367536, 981460.300920, 592.834536
71, H, 0, 2022-08-09 00:02:20.453, 2022-08-09 00:02:21.453,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05376426876, -0.37486332655,  0.39927813411,  0.83496338129, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.367536, 981460.300920, 592.834536
