MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-07-12 15:39:34 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-07-07 00:01:09.894 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
$$EOH
1, H, 0, 2022-07-07 00:01:10.895, 2022-07-07 00:01:11.895,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13093560934,  0.32392570376, -0.45639336109, -0.81831109524, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.972095, 1003348.533000, 594.439095
2, H, 0, 2022-07-07 00:01:11.895, 2022-07-07 00:01:12.895,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13095079362,  0.32390260696, -0.45638915896, -0.81832021475, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.972095, 1003348.533000, 594.439095
3, H, 0, 2022-07-07 00:01:12.895, 2022-07-07 00:01:13.895,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13097637892,  0.32388138771, -0.45638096333, -0.81832903624, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.972095, 1003348.533000, 594.439095
4, H, 0, 2022-07-07 00:01:13.895, 2022-07-07 00:01:14.895,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13099509478,  0.32385459542, -0.45637342334, -0.81834089756, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.972095, 1003348.533000, 594.439095
5, H, 0, 2022-07-07 00:01:14.895, 2022-07-07 00:01:15.895,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13101844490,  0.32383477688, -0.45636230707, -0.81835114956, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.972095, 1003348.533000, 594.439095
6, H, 0, 2022-07-07 00:01:15.895, 2022-07-07 00:01:16.895,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13102088869,  0.32380953431, -0.45636495948, -0.81835931540, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.972095, 1003348.533000, 594.439095
7, H, 0, 2022-07-07 00:01:16.895, 2022-07-07 00:01:17.895,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13102154434,  0.32378154993, -0.45636457205, -0.81837046146, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.972095, 1003348.533000, 594.439095
8, H, 0, 2022-07-07 00:01:17.895, 2022-07-07 00:01:18.895,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13102331758,  0.32375565171, -0.45636424422, -0.81838059425, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.972095, 1003348.533000, 594.439095
9, H, 0, 2022-07-07 00:01:18.895, 2022-07-07 00:01:19.895,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13103240728,  0.32373049855, -0.45636069775, -0.81839108467, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.972095, 1003348.533000, 594.439095
10, H, 0, 2022-07-07 00:01:19.895, 2022-07-07 00:01:20.895,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13106140494,  0.32370772958, -0.45634579659, -0.81840378046, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.972095, 1003348.533000, 594.439095
11, H, 0, 2022-07-07 00:01:20.895, 2022-07-07 00:01:21.895,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13108921051,  0.32369428873, -0.45633211732, -0.81841224432, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.972095, 1003348.533000, 594.439095
12, H, 0, 2022-07-07 00:01:21.895, 2022-07-07 00:01:22.895,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13109910488,  0.32366627455, -0.45632898808, -0.81842350960, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.972095, 1003348.533000, 594.439095
13, H, 0, 2022-07-07 00:01:22.895, 2022-07-07 00:01:23.895,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13110558689,  0.32364034653, -0.45632657409, -0.81843405962, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.972095, 1003348.533000, 594.439095
14, H, 0, 2022-07-07 00:01:23.895, 2022-07-07 00:01:24.895,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13111455739,  0.32361692190, -0.45632046461, -0.81844526529, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.972095, 1003348.533000, 594.439095
15, H, 0, 2022-07-07 00:01:24.895, 2022-07-07 00:01:25.895,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13112893701,  0.32359361649, -0.45631906390, -0.81845295429, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.972095, 1003348.533000, 594.439095
16, H, 0, 2022-07-07 00:01:25.895, 2022-07-07 00:01:26.895,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13114131987,  0.32356926799, -0.45631510019, -0.81846284866, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.972095, 1003348.533000, 594.439095
17, H, 0, 2022-07-07 00:01:26.895, 2022-07-07 00:01:27.895,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13115657866,  0.32354420424, -0.45629981160, -0.81847882271, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.972095, 1003348.533000, 594.439095
18, H, 0, 2022-07-07 00:01:27.895, 2022-07-07 00:01:28.895,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13116240501,  0.32351994514, -0.45630079508, -0.81848692894, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.972095, 1003348.533000, 594.439095
19, H, 0, 2022-07-07 00:01:28.895, 2022-07-07 00:01:29.895,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13116978109,  0.32349067926, -0.45630112290, -0.81849712133, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.972095, 1003348.533000, 594.439095
20, H, 0, 2022-07-07 00:01:29.895, 2022-07-07 00:01:30.895,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13117688894,  0.32346540689, -0.45630031824, -0.81850641966, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.972095, 1003348.533000, 594.439095
21, H, 0, 2022-07-07 00:01:30.895, 2022-07-07 00:01:31.895,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13118374348,  0.32344499230, -0.45629641414, -0.81851559877, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.972095, 1003348.533000, 594.439095
22, H, 0, 2022-07-07 00:01:31.895, 2022-07-07 00:01:32.895,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13120293617,  0.32342040539, -0.45628640056, -0.81852781773, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.972095, 1003348.533000, 594.439095
23, H, 0, 2022-07-07 00:01:32.895, 2022-07-07 00:01:33.895,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13122828305,  0.32339656353, -0.45627930760, -0.81853711605, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.972095, 1003348.533000, 594.439095
24, H, 0, 2022-07-07 00:01:33.895, 2022-07-07 00:01:34.895,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13124315441,  0.32337287068, -0.45627161860, -0.81854838133, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.972095, 1003348.533000, 594.439095
25, H, 0, 2022-07-07 00:01:34.895, 2022-07-07 00:01:35.895,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13125430048,  0.32335102558, -0.45626702905, -0.81855779886, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.972095, 1003348.533000, 594.439095
26, H, 0, 2022-07-07 00:01:35.895, 2022-07-07 00:01:36.895,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13125875592,  0.32332354784, -0.45626583695, -0.81856858730, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.972095, 1003348.533000, 594.439095
27, H, 0, 2022-07-07 00:01:36.895, 2022-07-07 00:01:37.895,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13127927482,  0.32330074906, -0.45625784993, -0.81857872009, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.972095, 1003348.533000, 594.439095
28, H, 0, 2022-07-07 00:01:37.895, 2022-07-07 00:01:38.895,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13129372895,  0.32327932119, -0.45625153184, -0.81858837605, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.972095, 1003348.533000, 594.439095
29, H, 0, 2022-07-07 00:01:38.895, 2022-07-07 00:01:39.895,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13130879402,  0.32325538993, -0.45624688268, -0.81859803200, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.972095, 1003348.533000, 594.439095
30, H, 0, 2022-07-07 00:01:39.895, 2022-07-07 00:01:40.895,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13130331039,  0.32322579622, -0.45625126362, -0.81860816479, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.972095, 1003348.533000, 594.439095
31, H, 0, 2022-07-07 00:01:40.895, 2022-07-07 00:01:41.895,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13130734861,  0.32320445776, -0.45624688268, -0.81861835718, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.972095, 1003348.533000, 594.439095
32, H, 0, 2022-07-07 00:01:41.895, 2022-07-07 00:01:42.895,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13131977618,  0.32317289710, -0.45624315739, -0.81863093376, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.972095, 1003348.533000, 594.439095
33, H, 0, 2022-07-07 00:01:42.895, 2022-07-07 00:01:43.895,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13133658469,  0.32315155864, -0.45623850822, -0.81863921881, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.972095, 1003348.533000, 594.439095
34, H, 0, 2022-07-07 00:01:43.895, 2022-07-07 00:01:44.895,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13137172163,  0.32313057780, -0.45622399449, -0.81864994764, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.972095, 1003348.533000, 594.439095
35, H, 0, 2022-07-07 00:01:44.895, 2022-07-07 00:01:45.895,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13138931990,  0.32310956717, -0.45621407032, -0.81866097450, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.972095, 1003348.533000, 594.439095
36, H, 0, 2022-07-07 00:01:45.895, 2022-07-07 00:01:46.895,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13140141964,  0.32308554649, -0.45620903373, -0.81867128611, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.972095, 1003348.533000, 594.439095
37, H, 0, 2022-07-07 00:01:46.895, 2022-07-07 00:01:47.895,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13140800595,  0.32305926085, -0.45621034503, -0.81867986917, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.972095, 1003348.533000, 594.439095
38, H, 0, 2022-07-07 00:01:47.895, 2022-07-07 00:01:48.895,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13142012060,  0.32303622365, -0.45621076226, -0.81868678331, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.972095, 1003348.533000, 594.439095
39, H, 0, 2022-07-07 00:01:48.895, 2022-07-07 00:01:49.895,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13142055273,  0.32300314307, -0.45620486140, -0.81870305538, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.972095, 1003348.533000, 594.439095
40, H, 0, 2022-07-07 00:01:49.895, 2022-07-07 00:01:50.895,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13142976165,  0.32298043370, -0.45620369911, -0.81871122122, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.972095, 1003348.533000, 594.439095
41, H, 0, 2022-07-07 00:01:50.895, 2022-07-07 00:01:51.895,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13144789636,  0.32296225429, -0.45619192719, -0.81872200966, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.972095, 1003348.533000, 594.439095
42, H, 0, 2022-07-07 00:01:51.895, 2022-07-07 00:01:52.895,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13146317005,  0.32293429971, -0.45618471503, -0.81873464584, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.972095, 1003348.533000, 594.439095
43, H, 0, 2022-07-07 00:01:52.895, 2022-07-07 00:01:53.895,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13147611916,  0.32291492820, -0.45618131757, -0.81874209642, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.972095, 1003348.533000, 594.439095
44, H, 0, 2022-07-07 00:01:53.895, 2022-07-07 00:01:54.895,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13148175180,  0.32288318872, -0.45617729425, -0.81875592470, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.972095, 1003348.533000, 594.439095
45, H, 0, 2022-07-07 00:01:54.895, 2022-07-07 00:01:55.895,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13149064779,  0.32286655903, -0.45617493987, -0.81876236200, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.972095, 1003348.533000, 594.439095
46, H, 0, 2022-07-07 00:01:55.895, 2022-07-07 00:01:56.895,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13150256872,  0.32283958793, -0.45617216825, -0.81877261400, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.972095, 1003348.533000, 594.439095
47, H, 0, 2022-07-07 00:01:56.895, 2022-07-07 00:01:57.895,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13151723146,  0.32281601429, -0.45616111159, -0.81878572702, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.972095, 1003348.533000, 594.439095
48, H, 0, 2022-07-07 00:01:57.895, 2022-07-07 00:01:58.895,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13153284788,  0.32279261947, -0.45615705848, -0.81879472733, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.972095, 1003348.533000, 594.439095
49, H, 0, 2022-07-07 00:01:58.895, 2022-07-07 00:01:59.895,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13155201077,  0.32276964188, -0.45614054799, -0.81880986691, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.972095, 1003348.533000, 594.439095
50, H, 0, 2022-07-07 00:01:59.895, 2022-07-07 00:02:00.895,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13155807555,  0.32274839282, -0.45614147186, -0.81881678104, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.972095, 1003348.533000, 594.439095
51, H, 0, 2022-07-07 00:02:00.895, 2022-07-07 00:02:01.895,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13156335056,  0.32271859050, -0.45614182949, -0.81882745028, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.972095, 1003348.533000, 594.439095
52, H, 0, 2022-07-07 00:02:01.895, 2022-07-07 00:02:02.895,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13157075644,  0.32269459963, -0.45613968372, -0.81883692741, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.972095, 1003348.533000, 594.439095
53, H, 0, 2022-07-07 00:02:02.895, 2022-07-07 00:02:03.895,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13159570098,  0.32267192006, -0.45612984896, -0.81884735823, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.972095, 1003348.533000, 594.439095
54, H, 0, 2022-07-07 00:02:03.895, 2022-07-07 00:02:04.895,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13161505759,  0.32264366746, -0.45612859726, -0.81885606050, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.972095, 1003348.533000, 594.439095
55, H, 0, 2022-07-07 00:02:04.895, 2022-07-07 00:02:05.895,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13163340092,  0.32262498140, -0.45611947775, -0.81886553764, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.972095, 1003348.533000, 594.439095
56, H, 0, 2022-07-07 00:02:05.895, 2022-07-07 00:02:06.895,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13164661825,  0.32260531187, -0.45611214638, -0.81887525320, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.972095, 1003348.533000, 594.439095
57, H, 0, 2022-07-07 00:02:06.895, 2022-07-07 00:02:07.895,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13165484369,  0.32257613540, -0.45610895753, -0.81888723373, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.972095, 1003348.533000, 594.439095
58, H, 0, 2022-07-07 00:02:07.895, 2022-07-07 00:02:08.895,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13166774809,  0.32255071402, -0.45610266924, -0.81889867783, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.972095, 1003348.533000, 594.439095
59, H, 0, 2022-07-07 00:02:08.895, 2022-07-07 00:02:09.895,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13167679310,  0.32252618670, -0.45609906316, -0.81890887022, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.972095, 1003348.533000, 594.439095
60, H, 0, 2022-07-07 00:02:09.895, 2022-07-07 00:02:10.895,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13168467581,  0.32250371575, -0.45609822869, -0.81891691685, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.972095, 1003348.533000, 594.439095
61, H, 0, 2022-07-07 00:02:10.895, 2022-07-07 00:02:11.895,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13170693815,  0.32248029113, -0.45609104633, -0.81892657280, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.972095, 1003348.533000, 594.439095
62, H, 0, 2022-07-07 00:02:11.895, 2022-07-07 00:02:12.895,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13172097504,  0.32246303558, -0.45608323812, -0.81893545389, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.972095, 1003348.533000, 594.439095
63, H, 0, 2022-07-07 00:02:12.895, 2022-07-07 00:02:13.895,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13173536956,  0.32243478298, -0.45607697964, -0.81894773245, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.972095, 1003348.533000, 594.439095
64, H, 0, 2022-07-07 00:02:13.895, 2022-07-07 00:02:14.895,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13173712790,  0.32240644097, -0.45608210564, -0.81895577908, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.972095, 1003348.533000, 594.439095
65, H, 0, 2022-07-07 00:02:14.895, 2022-07-07 00:02:15.895,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13176356256,  0.32238271832, -0.45606490970, -0.81897044182, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.972095, 1003348.533000, 594.439095
66, H, 0, 2022-07-07 00:02:15.895, 2022-07-07 00:02:16.895,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13177989423,  0.32236251235, -0.45605823398, -0.81897944212, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.972095, 1003348.533000, 594.439095
67, H, 0, 2022-07-07 00:02:16.895, 2022-07-07 00:02:17.895,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13179135323,  0.32234078646, -0.45605409145, -0.81898850203, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.972095, 1003348.533000, 594.439095
68, H, 0, 2022-07-07 00:02:17.895, 2022-07-07 00:02:18.895,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13179965317,  0.32231712341, -0.45605278015, -0.81899720430, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.972095, 1003348.533000, 594.439095
69, H, 0, 2022-07-07 00:02:18.895, 2022-07-07 00:02:19.895,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13180775940,  0.32229313254, -0.45604687929, -0.81900858879, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.972095, 1003348.533000, 594.439095
70, H, 0, 2022-07-07 00:02:19.895, 2022-07-07 00:02:20.895,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13182559609,  0.32226908207, -0.45604223013, -0.81901776791, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.972095, 1003348.533000, 594.439095
71, H, 0, 2022-07-07 00:02:20.895, 2022-07-07 00:02:21.895,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13183653355,  0.32224214077, -0.45604002476, -0.81902784109, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.972095, 1003348.533000, 594.439095
