MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 20:46:00 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-04-20 00:01:09.189 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
$$EOH
1, H, 0, 2022-04-20 00:01:10.188, 2022-04-20 00:01:11.188,    1.000, -0.000029,  0.000000000,  0.000000000,  0.000000000,  0.54648053646, -0.03411967307, -0.64735102654, -0.53021836281, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.801092, 1480680.363360, 605.268092
2, H, 0, 2022-04-20 00:01:11.188, 2022-04-20 00:01:12.188,    1.000,  0.000000,  0.000037475, -0.000030480, -0.000050666,  0.54650992155, -0.03414164484, -0.64732569456, -0.53021752834, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,      20.0,      20.0,       0.0,       0.0,       0.0,       0.0, 43.801063, 1480675.758865, 605.268063
3, H, 0, 2022-04-20 00:01:12.188, 2022-04-20 00:01:13.188,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54654055834, -0.03417498991, -0.64730411768, -0.53021019697, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.801063, 1480675.758865, 605.268063
4, H, 0, 2022-04-20 00:01:13.188, 2022-04-20 00:01:14.188,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54657649994, -0.03421108797, -0.64727473259, -0.53020668030, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.801063, 1480675.758865, 605.268063
5, H, 0, 2022-04-20 00:01:14.188, 2022-04-20 00:01:15.188,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54661262035, -0.03423769772, -0.64724677801, -0.53020185232, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.801063, 1480675.758865, 605.268063
6, H, 0, 2022-04-20 00:01:15.188, 2022-04-20 00:01:16.188,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54664289951, -0.03426550329, -0.64721804857, -0.53020393848, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.801063, 1480675.758865, 605.268063
7, H, 0, 2022-04-20 00:01:16.188, 2022-04-20 00:01:17.188,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54668003321, -0.03429469466, -0.64719212055, -0.53019541502, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.801063, 1480675.758865, 605.268063
8, H, 0, 2022-04-20 00:01:17.188, 2022-04-20 00:01:18.188,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54671931267, -0.03432181478, -0.64716267586, -0.53018909693, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.801063, 1480675.758865, 605.268063
9, H, 0, 2022-04-20 00:01:18.188, 2022-04-20 00:01:19.188,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54676210880, -0.03435645252, -0.64713203907, -0.53018015623, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.801063, 1480675.758865, 605.268063
10, H, 0, 2022-04-20 00:01:19.188, 2022-04-20 00:01:20.188,    1.000, -0.000029,  0.000000000,  0.000000000,  0.000000000,  0.54679089785, -0.03439054266, -0.64710867405, -0.53017669916, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.801063, 1480675.758865, 605.268063
11, H, 0, 2022-04-20 00:01:20.188, 2022-04-20 00:01:21.188,    1.000,  0.000000, -0.000037472,  0.000030483,  0.000050666,  0.54682952166, -0.03441541269, -0.64707660675, -0.53017449379, 1, default,      20.0,      20.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.801033, 1480671.154371, 605.268033
12, H, 0, 2022-04-20 00:01:21.188, 2022-04-20 00:01:22.188,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54685491323, -0.03444832936, -0.64704912901, -0.53017961979, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.801033, 1480671.154371, 605.268033
13, H, 0, 2022-04-20 00:01:22.188, 2022-04-20 00:01:23.188,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54689049721, -0.03448535502, -0.64702010155, -0.53017598391, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.801033, 1480671.154371, 605.268033
14, H, 0, 2022-04-20 00:01:23.188, 2022-04-20 00:01:24.188,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54693204165, -0.03451360017, -0.64698576927, -0.53017312288, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.801033, 1480671.154371, 605.268033
15, H, 0, 2022-04-20 00:01:24.188, 2022-04-20 00:01:25.188,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54696893692, -0.03454340249, -0.64695030451, -0.53017640114, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.801033, 1480671.154371, 605.268033
16, H, 0, 2022-04-20 00:01:25.188, 2022-04-20 00:01:26.188,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54700779915, -0.03457135335, -0.64692026377, -0.53017115593, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.801033, 1480671.154371, 605.268033
17, H, 0, 2022-04-20 00:01:26.188, 2022-04-20 00:01:27.188,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54704880714, -0.03460027650, -0.64689034224, -0.53016340733, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.801033, 1480671.154371, 605.268033
18, H, 0, 2022-04-20 00:01:27.188, 2022-04-20 00:01:28.188,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54707765579, -0.03463861719, -0.64686095715, -0.53016704321, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.801033, 1480671.154371, 605.268033
19, H, 0, 2022-04-20 00:01:28.188, 2022-04-20 00:01:29.188,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54712945223, -0.03466895968, -0.64682507515, -0.53015536070, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.801033, 1480671.154371, 605.268033
20, H, 0, 2022-04-20 00:01:29.188, 2022-04-20 00:01:30.188,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54717016220, -0.03468985483, -0.64679062366, -0.53015398979, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.801033, 1480671.154371, 605.268033
21, H, 0, 2022-04-20 00:01:30.188, 2022-04-20 00:01:31.188,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54720151424, -0.03472239152, -0.64676135778, -0.53015530109, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.801033, 1480671.154371, 605.268033
22, H, 0, 2022-04-20 00:01:31.188, 2022-04-20 00:01:32.188,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54725128412, -0.03474656865, -0.64672416449, -0.53014767170, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.801033, 1480671.154371, 605.268033
23, H, 0, 2022-04-20 00:01:32.188, 2022-04-20 00:01:33.188,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54728794098, -0.03477755934, -0.64669245481, -0.53014642000, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.801033, 1480671.154371, 605.268033
24, H, 0, 2022-04-20 00:01:33.188, 2022-04-20 00:01:34.188,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54731863737, -0.03481744602, -0.64666086435, -0.53015077114, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.801033, 1480671.154371, 605.268033
25, H, 0, 2022-04-20 00:01:34.188, 2022-04-20 00:01:35.188,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54735022783, -0.03484573588, -0.64662915468, -0.53015494347, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.801033, 1480671.154371, 605.268033
26, H, 0, 2022-04-20 00:01:35.188, 2022-04-20 00:01:36.188,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54738467932, -0.03488060459, -0.64659738541, -0.53015583754, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.801033, 1480671.154371, 605.268033
27, H, 0, 2022-04-20 00:01:36.188, 2022-04-20 00:01:37.188,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54742163420, -0.03491238877, -0.64656645060, -0.53015321493, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.801033, 1480671.154371, 605.268033
28, H, 0, 2022-04-20 00:01:37.188, 2022-04-20 00:01:38.188,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54745787382, -0.03494818509, -0.64653617144, -0.53015041351, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.801033, 1480671.154371, 605.268033
29, H, 0, 2022-04-20 00:01:38.188, 2022-04-20 00:01:39.188,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54750126600, -0.03496930376, -0.64649909735, -0.53014945984, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.801033, 1480671.154371, 605.268033
30, H, 0, 2022-04-20 00:01:39.188, 2022-04-20 00:01:40.188,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54753851891, -0.03499600291, -0.64646333456, -0.53015279770, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.801033, 1480671.154371, 605.268033
31, H, 0, 2022-04-20 00:01:40.188, 2022-04-20 00:01:41.188,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54758167267, -0.03502431139, -0.64643079042, -0.53014606237, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.801033, 1480671.154371, 605.268033
32, H, 0, 2022-04-20 00:01:41.188, 2022-04-20 00:01:42.188,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54762512445, -0.03504702449, -0.64640164375, -0.53013521433, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.801033, 1480671.154371, 605.268033
33, H, 0, 2022-04-20 00:01:42.188, 2022-04-20 00:01:43.188,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54766124487, -0.03507990390, -0.64636862278, -0.53013592958, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.801033, 1480671.154371, 605.268033
34, H, 0, 2022-04-20 00:01:43.188, 2022-04-20 00:01:44.188,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54770088196, -0.03510790691, -0.64633464813, -0.53013455868, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.801033, 1480671.154371, 605.268033
35, H, 0, 2022-04-20 00:01:44.188, 2022-04-20 00:01:45.188,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54774177074, -0.03513451666, -0.64630085230, -0.53013181686, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.801033, 1480671.154371, 605.268033
36, H, 0, 2022-04-20 00:01:45.188, 2022-04-20 00:01:46.188,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54777503014, -0.03515981883, -0.64627069235, -0.53013259172, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.801033, 1480671.154371, 605.268033
37, H, 0, 2022-04-20 00:01:46.188, 2022-04-20 00:01:47.188,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54781472683, -0.03519534692, -0.64623731375, -0.53012984991, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.801033, 1480671.154371, 605.268033
38, H, 0, 2022-04-20 00:01:47.188, 2022-04-20 00:01:48.188,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54785460234, -0.03521820158, -0.64620554447, -0.53012585640, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.801033, 1480671.154371, 605.268033
39, H, 0, 2022-04-20 00:01:48.188, 2022-04-20 00:01:49.188,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54788780212, -0.03524806723, -0.64617192745, -0.53013050556, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.801033, 1480671.154371, 605.268033
40, H, 0, 2022-04-20 00:01:49.188, 2022-04-20 00:01:50.188,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54790943861, -0.03529458493, -0.64613932371, -0.53014481068, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.801033, 1480671.154371, 605.268033
41, H, 0, 2022-04-20 00:01:50.188, 2022-04-20 00:01:51.188,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54794180393, -0.03532957658, -0.64610999823, -0.53014475107, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.801033, 1480671.154371, 605.268033
42, H, 0, 2022-04-20 00:01:51.188, 2022-04-20 00:01:52.188,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54798233509, -0.03535655886, -0.64607864618, -0.53013920784, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.801033, 1480671.154371, 605.268033
43, H, 0, 2022-04-20 00:01:52.188, 2022-04-20 00:01:53.188,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54801589251, -0.03538144752, -0.64604860544, -0.53013956547, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.801033, 1480671.154371, 605.268033
44, H, 0, 2022-04-20 00:01:53.188, 2022-04-20 00:01:54.188,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54804921150, -0.03541709110, -0.64601504803, -0.53014361858, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.801033, 1480671.154371, 605.268033
45, H, 0, 2022-04-20 00:01:54.188, 2022-04-20 00:01:55.188,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54809057713, -0.03544125333, -0.64598131180, -0.53014028072, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.801033, 1480671.154371, 605.268033
46, H, 0, 2022-04-20 00:01:55.188, 2022-04-20 00:01:56.188,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54812949896, -0.03547124937, -0.64594686031, -0.53014004230, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.801033, 1480671.154371, 605.268033
47, H, 0, 2022-04-20 00:01:56.188, 2022-04-20 00:01:57.188,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54816758633, -0.03549769521, -0.64591574669, -0.53013682365, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.801033, 1480671.154371, 605.268033
48, H, 0, 2022-04-20 00:01:57.188, 2022-04-20 00:01:58.188,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54820656776, -0.03552076966, -0.64588510990, -0.53013229370, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.801033, 1480671.154371, 605.268033
49, H, 0, 2022-04-20 00:01:58.188, 2022-04-20 00:01:59.188,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54823935032, -0.03555176035, -0.64585018158, -0.53013885021, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.801033, 1480671.154371, 605.268033
50, H, 0, 2022-04-20 00:01:59.188, 2022-04-20 00:02:00.188,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54829066992, -0.03557047993, -0.64581531286, -0.53012704849, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.801033, 1480671.154371, 605.268033
51, H, 0, 2022-04-20 00:02:00.188, 2022-04-20 00:02:01.188,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54832386971, -0.03560119122, -0.64578747749, -0.53012448549, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.801033, 1480671.154371, 605.268033
52, H, 0, 2022-04-20 00:02:01.188, 2022-04-20 00:02:02.188,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54836243391, -0.03562789410, -0.64575463533, -0.53012287617, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.801033, 1480671.154371, 605.268033
53, H, 0, 2022-04-20 00:02:02.188, 2022-04-20 00:02:03.188,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54840236902, -0.03565302491, -0.64571839571, -0.53012400866, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.801033, 1480671.154371, 605.268033
54, H, 0, 2022-04-20 00:02:03.188, 2022-04-20 00:02:04.188,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54844075441, -0.03568014130, -0.64568573236, -0.53012222052, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.801033, 1480671.154371, 605.268033
55, H, 0, 2022-04-20 00:02:04.188, 2022-04-20 00:02:05.188,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54847162962, -0.03570830077, -0.64565736055, -0.53012293577, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.801033, 1480671.154371, 605.268033
56, H, 0, 2022-04-20 00:02:05.188, 2022-04-20 00:02:06.188,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54850012064, -0.03574243560, -0.64562600851, -0.53012937307, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.801033, 1480671.154371, 605.268033
57, H, 0, 2022-04-20 00:02:06.188, 2022-04-20 00:02:07.188,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54853159189, -0.03577724099, -0.64559412003, -0.53013330698, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.801033, 1480671.154371, 605.268033
58, H, 0, 2022-04-20 00:02:07.188, 2022-04-20 00:02:08.188,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54856306314, -0.03580569848, -0.64556527138, -0.53013396263, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.801033, 1480671.154371, 605.268033
59, H, 0, 2022-04-20 00:02:08.188, 2022-04-20 00:02:09.188,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54859840870, -0.03583267704, -0.64553409815, -0.53013348579, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.801033, 1480671.154371, 605.268033
60, H, 0, 2022-04-20 00:02:09.188, 2022-04-20 00:02:10.188,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54863297939, -0.03586586937, -0.64550274611, -0.53013366461, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.801033, 1480671.154371, 605.268033
61, H, 0, 2022-04-20 00:02:10.188, 2022-04-20 00:02:11.188,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54866296053, -0.03589864075, -0.64547550678, -0.53013360500, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.801033, 1480671.154371, 605.268033
62, H, 0, 2022-04-20 00:02:11.188, 2022-04-20 00:02:12.188,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54870009422, -0.03592662141, -0.64543980360, -0.53013670444, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.801033, 1480671.154371, 605.268033
63, H, 0, 2022-04-20 00:02:12.188, 2022-04-20 00:02:13.188,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54874080420, -0.03595201671, -0.64540487528, -0.53013539314, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.801033, 1480671.154371, 605.268033
64, H, 0, 2022-04-20 00:02:13.188, 2022-04-20 00:02:14.188,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54878777266, -0.03597130254, -0.64537227154, -0.53012520075, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.801033, 1480671.154371, 605.268033
65, H, 0, 2022-04-20 00:02:14.188, 2022-04-20 00:02:15.188,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54882651567, -0.03599572182, -0.64534187317, -0.53012043238, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.801033, 1480671.154371, 605.268033
66, H, 0, 2022-04-20 00:02:15.188, 2022-04-20 00:02:16.188,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54885953665, -0.03602638468, -0.64530682564, -0.53012675047, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.801033, 1480671.154371, 605.268033
67, H, 0, 2022-04-20 00:02:16.188, 2022-04-20 00:02:17.188,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54889392853, -0.03604901582, -0.64527803659, -0.53012466431, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.801033, 1480671.154371, 605.268033
68, H, 0, 2022-04-20 00:02:17.188, 2022-04-20 00:02:18.188,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54892957211, -0.03607803211, -0.64524590969, -0.53012490273, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.801033, 1480671.154371, 605.268033
69, H, 0, 2022-04-20 00:02:18.188, 2022-04-20 00:02:19.188,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54896271229, -0.03610241786, -0.64521670341, -0.53012448549, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.801033, 1480671.154371, 605.268033
70, H, 0, 2022-04-20 00:02:19.188, 2022-04-20 00:02:20.188,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54901367426, -0.03612320498, -0.64517956972, -0.53011542559, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.801033, 1480671.154371, 605.268033
71, H, 0, 2022-04-20 00:02:20.188, 2022-04-20 00:02:21.188,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54904872179, -0.03614562005, -0.64514982700, -0.53011381626, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.801033, 1480671.154371, 605.268033
