MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-08-04 17:15:49 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-07-27 00:01:09.844 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
$$EOH
1, H, 0, 2022-07-27 00:01:10.844, 2022-07-27 00:01:11.844,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00782316644, -0.35937091708,  0.42497172952,  0.83077698946, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.857902, 980618.445840, 593.324902
2, H, 0, 2022-07-27 00:01:11.844, 2022-07-27 00:01:12.844,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00783798005, -0.35939258337,  0.42497617006,  0.83076518774, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.857902, 980618.445840, 593.324902
3, H, 0, 2022-07-27 00:01:12.844, 2022-07-27 00:01:13.844,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00785080437, -0.35941353440,  0.42497572303,  0.83075624704, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.857902, 980618.445840, 593.324902
4, H, 0, 2022-07-27 00:01:13.844, 2022-07-27 00:01:14.844,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00786304474, -0.35944435000,  0.42497584224,  0.83074271679, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.857902, 980618.445840, 593.324902
5, H, 0, 2022-07-27 00:01:14.844, 2022-07-27 00:01:15.844,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00787230674, -0.35947281122,  0.42497283220,  0.83073186874, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.857902, 980618.445840, 593.324902
6, H, 0, 2022-07-27 00:01:15.844, 2022-07-27 00:01:16.844,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00788371079, -0.35949620605,  0.42497602105,  0.83072000742, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.857902, 980618.445840, 593.324902
7, H, 0, 2022-07-27 00:01:16.844, 2022-07-27 00:01:17.844,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00789796375, -0.35952183604,  0.42497682571,  0.83070832491, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.857902, 980618.445840, 593.324902
8, H, 0, 2022-07-27 00:01:17.844, 2022-07-27 00:01:18.844,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00791200250, -0.35954439640,  0.42497739196,  0.83069819212, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.857902, 980618.445840, 593.324902
9, H, 0, 2022-07-27 00:01:18.844, 2022-07-27 00:01:19.844,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00793634914, -0.35956707597,  0.42498031259,  0.83068662882, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.857902, 980618.445840, 593.324902
10, H, 0, 2022-07-27 00:01:19.844, 2022-07-27 00:01:20.844,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00794696901, -0.35959348083,  0.42498248816,  0.83067399263, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.857902, 980618.445840, 593.324902
11, H, 0, 2022-07-27 00:01:20.844, 2022-07-27 00:01:21.844,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00793913286, -0.35962426662,  0.42497706413,  0.83066350222, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.857902, 980618.445840, 593.324902
12, H, 0, 2022-07-27 00:01:21.844, 2022-07-27 00:01:22.844,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00794540998, -0.35965028405,  0.42497262359,  0.83065444231, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.857902, 980618.445840, 593.324902
13, H, 0, 2022-07-27 00:01:22.844, 2022-07-27 00:01:23.844,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00796314143, -0.35967591405,  0.42497527599,  0.83064180613, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.857902, 980618.445840, 593.324902
14, H, 0, 2022-07-27 00:01:23.844, 2022-07-27 00:01:24.844,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00798951462, -0.35970336199,  0.42498269677,  0.83062589169, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.857902, 980618.445840, 593.324902
15, H, 0, 2022-07-27 00:01:24.844, 2022-07-27 00:01:25.844,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00800629519, -0.35972684622,  0.42498463392,  0.83061456680, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.857902, 980618.445840, 593.324902
16, H, 0, 2022-07-27 00:01:25.844, 2022-07-27 00:01:26.844,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00800266769, -0.35976102948,  0.42497485876,  0.83060479164, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.857902, 980618.445840, 593.324902
17, H, 0, 2022-07-27 00:01:26.844, 2022-07-27 00:01:27.844,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00799298938, -0.35978618264,  0.42497104406,  0.83059597015, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.857902, 980618.445840, 593.324902
18, H, 0, 2022-07-27 00:01:27.844, 2022-07-27 00:01:28.844,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00799604971, -0.35981300473,  0.42496639490,  0.83058667183, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.857902, 980618.445840, 593.324902
19, H, 0, 2022-07-27 00:01:28.844, 2022-07-27 00:01:29.844,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00800333545, -0.35983857512,  0.42496556044,  0.83057594299, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.857902, 980618.445840, 593.324902
20, H, 0, 2022-07-27 00:01:29.844, 2022-07-27 00:01:30.844,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00802322011, -0.35986343026,  0.42496448755,  0.83056557178, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.857902, 980618.445840, 593.324902
21, H, 0, 2022-07-27 00:01:30.844, 2022-07-27 00:01:31.844,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00805068668, -0.35988193750,  0.42497423291,  0.83055227995, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.857902, 980618.445840, 593.324902
22, H, 0, 2022-07-27 00:01:31.844, 2022-07-27 00:01:32.844,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00805600174, -0.35991600156,  0.42496481538,  0.83054226637, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.857902, 980618.445840, 593.324902
23, H, 0, 2022-07-27 00:01:32.844, 2022-07-27 00:01:33.844,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00805342011, -0.35994115472,  0.42496317625,  0.83053225279, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.857902, 980618.445840, 593.324902
24, H, 0, 2022-07-27 00:01:33.844, 2022-07-27 00:01:34.844,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00805695076, -0.35996791720,  0.42495870590,  0.83052289486, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.857902, 980618.445840, 593.324902
25, H, 0, 2022-07-27 00:01:34.844, 2022-07-27 00:01:35.844,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00807594787, -0.35999488831,  0.42496621609,  0.83050715923, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.857902, 980618.445840, 593.324902
26, H, 0, 2022-07-27 00:01:35.844, 2022-07-27 00:01:36.844,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00807955116, -0.36002242565,  0.42496076226,  0.83049798012, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.857902, 980618.445840, 593.324902
27, H, 0, 2022-07-27 00:01:36.844, 2022-07-27 00:01:37.844,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00809418317, -0.36004769802,  0.42495921254,  0.83048766851, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.857902, 980618.445840, 593.324902
28, H, 0, 2022-07-27 00:01:37.844, 2022-07-27 00:01:38.844,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00809999555, -0.36007627845,  0.42495638132,  0.83047670126, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.857902, 980618.445840, 593.324902
29, H, 0, 2022-07-27 00:01:38.844, 2022-07-27 00:01:39.844,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00810247660, -0.36010521650,  0.42495617270,  0.83046424389, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.857902, 980618.445840, 593.324902
30, H, 0, 2022-07-27 00:01:39.844, 2022-07-27 00:01:40.844,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00811078399, -0.36013412476,  0.42495229840,  0.83045357466, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.857902, 980618.445840, 593.324902
31, H, 0, 2022-07-27 00:01:40.844, 2022-07-27 00:01:41.844,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00811474677, -0.36015975475,  0.42494922876,  0.83044403791, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.857902, 980618.445840, 593.324902
32, H, 0, 2022-07-27 00:01:41.844, 2022-07-27 00:01:42.844,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00811768603, -0.36018696427,  0.42494812608,  0.83043277264, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.857902, 980618.445840, 593.324902
33, H, 0, 2022-07-27 00:01:42.844, 2022-07-27 00:01:43.844,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00813955348, -0.36021143198,  0.42495271564,  0.83041960001, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.857902, 980618.445840, 593.324902
34, H, 0, 2022-07-27 00:01:43.844, 2022-07-27 00:01:44.844,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00815952756, -0.36023229361,  0.42495590448,  0.83040869236, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.857902, 980618.445840, 593.324902
35, H, 0, 2022-07-27 00:01:44.844, 2022-07-27 00:01:45.844,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00816548150, -0.36026254296,  0.42495039105,  0.83039832115, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.857902, 980618.445840, 593.324902
36, H, 0, 2022-07-27 00:01:45.844, 2022-07-27 00:01:46.844,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00816315506, -0.36029171944,  0.42494705319,  0.83038741350, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.857902, 980618.445840, 593.324902
37, H, 0, 2022-07-27 00:01:46.844, 2022-07-27 00:01:47.844,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00817822851, -0.36032021046,  0.42494952679,  0.83037364483, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.857902, 980618.445840, 593.324902
38, H, 0, 2022-07-27 00:01:47.844, 2022-07-27 00:01:48.844,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00819339789, -0.36034062505,  0.42494940758,  0.83036470413, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.857902, 980618.445840, 593.324902
39, H, 0, 2022-07-27 00:01:48.844, 2022-07-27 00:01:49.844,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00821642019, -0.36036303639,  0.42495685816,  0.83035093546, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.857902, 980618.445840, 593.324902
40, H, 0, 2022-07-27 00:01:49.844, 2022-07-27 00:01:50.844,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00822695158, -0.36039087176,  0.42495843768,  0.83033794165, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.857902, 980618.445840, 593.324902
41, H, 0, 2022-07-27 00:01:50.844, 2022-07-27 00:01:51.844,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00822038017, -0.36042162776,  0.42494472861,  0.83033162355, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.857902, 980618.445840, 593.324902
42, H, 0, 2022-07-27 00:01:51.844, 2022-07-27 00:01:52.844,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00822967384, -0.36044505239,  0.42494961619,  0.83031886816, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.857902, 980618.445840, 593.324902
43, H, 0, 2022-07-27 00:01:52.844, 2022-07-27 00:01:53.844,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00825000647, -0.36046895385,  0.42495203018,  0.83030706644, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.857902, 980618.445840, 593.324902
44, H, 0, 2022-07-27 00:01:53.844, 2022-07-27 00:01:54.844,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00826701429, -0.36050149798,  0.42495310307,  0.83029222488, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.857902, 980618.445840, 593.324902
45, H, 0, 2022-07-27 00:01:54.844, 2022-07-27 00:01:55.844,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00828392245, -0.36052516103,  0.42495438457,  0.83028113842, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.857902, 980618.445840, 593.324902
46, H, 0, 2022-07-27 00:01:55.844, 2022-07-27 00:01:56.844,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00827197544, -0.36055868864,  0.42494583130,  0.83027106524, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.857902, 980618.445840, 593.324902
47, H, 0, 2022-07-27 00:01:56.844, 2022-07-27 00:01:57.844,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00827762112, -0.36058232188,  0.42493987083,  0.83026379347, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.857902, 980618.445840, 593.324902
48, H, 0, 2022-07-27 00:01:57.844, 2022-07-27 00:01:58.845,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00828092173, -0.36060306430,  0.42493855953,  0.83025544882, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.857902, 980618.445840, 593.324902
49, H, 0, 2022-07-27 00:01:58.845, 2022-07-27 00:01:59.845,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00829121377, -0.36063635349,  0.42494216561,  0.83023899794, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.857902, 980618.445840, 593.324902
50, H, 0, 2022-07-27 00:01:59.845, 2022-07-27 00:02:00.845,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00829943269, -0.36066487432,  0.42493730783,  0.83022904396, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.857902, 980618.445840, 593.324902
51, H, 0, 2022-07-27 00:02:00.845, 2022-07-27 00:02:01.845,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00831852574, -0.36068496108,  0.42493912578,  0.83021914959, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.857902, 980618.445840, 593.324902
52, H, 0, 2022-07-27 00:02:01.845, 2022-07-27 00:02:02.845,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00833586045, -0.36071234941,  0.42494088411,  0.83020621538, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.857902, 980618.445840, 593.324902
53, H, 0, 2022-07-27 00:02:02.845, 2022-07-27 00:02:03.845,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00834190287, -0.36073949933,  0.42493882775,  0.83019542694, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.857902, 980618.445840, 593.324902
54, H, 0, 2022-07-27 00:02:03.845, 2022-07-27 00:02:04.845,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00834815204, -0.36076396704,  0.42493462563,  0.83018684387, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.857902, 980618.445840, 593.324902
55, H, 0, 2022-07-27 00:02:04.845, 2022-07-27 00:02:05.845,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00835328456, -0.36079466343,  0.42493709922,  0.83017218113, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.857902, 980618.445840, 593.324902
56, H, 0, 2022-07-27 00:02:05.845, 2022-07-27 00:02:06.845,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00836362597, -0.36082035303,  0.42493385077,  0.83016258478, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.857902, 980618.445840, 593.324902
57, H, 0, 2022-07-27 00:02:06.845, 2022-07-27 00:02:07.845,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00837603211, -0.36085042357,  0.42493170500,  0.83015048504, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.857902, 980618.445840, 593.324902
58, H, 0, 2022-07-27 00:02:07.845, 2022-07-27 00:02:08.845,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00838451926, -0.36087343097,  0.42493075132,  0.83014088869, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.857902, 980618.445840, 593.324902
59, H, 0, 2022-07-27 00:02:08.845, 2022-07-27 00:02:09.845,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00839036703, -0.36089706421,  0.42493069172,  0.83013057709, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.857902, 980618.445840, 593.324902
60, H, 0, 2022-07-27 00:02:09.845, 2022-07-27 00:02:10.845,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00839688443, -0.36092451215,  0.42492794991,  0.83012002707, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.857902, 980618.445840, 593.324902
61, H, 0, 2022-07-27 00:02:10.845, 2022-07-27 00:02:11.845,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00839826930, -0.36095398664,  0.42492640018,  0.83010798693, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.857902, 980618.445840, 593.324902
62, H, 0, 2022-07-27 00:02:11.845, 2022-07-27 00:02:12.845,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00841310527, -0.36098358035,  0.42492109537,  0.83009767532, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.857902, 980618.445840, 593.324902
63, H, 0, 2022-07-27 00:02:12.845, 2022-07-27 00:02:13.845,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00843398459, -0.36100459099,  0.42493075132,  0.83008337021, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.857902, 980618.445840, 593.324902
64, H, 0, 2022-07-27 00:02:13.845, 2022-07-27 00:02:14.845,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00844205264, -0.36103343964,  0.42492884398,  0.83007168770, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.857902, 980618.445840, 593.324902
65, H, 0, 2022-07-27 00:02:14.845, 2022-07-27 00:02:15.845,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00845066644, -0.36105692387,  0.42492771149,  0.83006197214, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.857902, 980618.445840, 593.324902
66, H, 0, 2022-07-27 00:02:15.845, 2022-07-27 00:02:16.845,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00846595038, -0.36108207703,  0.42492637038,  0.83005160093, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.857902, 980618.445840, 593.324902
67, H, 0, 2022-07-27 00:02:16.845, 2022-07-27 00:02:17.845,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00847774558, -0.36111071706,  0.42492756248,  0.83003836870, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.857902, 980618.445840, 593.324902
68, H, 0, 2022-07-27 00:02:17.845, 2022-07-27 00:02:18.845,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00849009492, -0.36113414168,  0.42493119836,  0.83002620935, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.857902, 980618.445840, 593.324902
69, H, 0, 2022-07-27 00:02:18.845, 2022-07-27 00:02:19.845,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00850675441, -0.36115843058,  0.42493471503,  0.83001369238, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.857902, 980618.445840, 593.324902
70, H, 0, 2022-07-27 00:02:19.845, 2022-07-27 00:02:20.845,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00851845741, -0.36118209362,  0.42493137717,  0.83000499010, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.857902, 980618.445840, 593.324902
71, H, 0, 2022-07-27 00:02:20.845, 2022-07-27 00:02:21.845,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00852746982, -0.36121010780,  0.42492678761,  0.82999503613, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.857902, 980618.445840, 593.324902
