MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-09-19 16:59:34 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-09-18 00:01:09.349 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
$$EOH
1, H, 0, 2022-09-18 00:01:10.351, 2022-09-18 00:01:11.351,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11798823625, -0.28860911727,  0.52004903555,  0.79519343376, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.578203, 848447.198280, 580.342203
2, H, 0, 2022-09-18 00:01:11.351, 2022-09-18 00:01:12.351,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11798067391, -0.28859677911,  0.52005112171,  0.79519766569, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.578203, 848447.198280, 580.342203
3, H, 0, 2022-09-18 00:01:12.351, 2022-09-18 00:01:13.351,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11794760823, -0.28858774900,  0.52005052567,  0.79520618916, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.578203, 848447.198280, 580.342203
4, H, 0, 2022-09-18 00:01:13.351, 2022-09-18 00:01:14.351,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11793176830, -0.28857848048,  0.52005147934,  0.79521131516, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.578203, 848447.198280, 580.342203
5, H, 0, 2022-09-18 00:01:14.351, 2022-09-18 00:01:15.351,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11792217195, -0.28856876493,  0.52005326748,  0.79521507025, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.578203, 848447.198280, 580.342203
6, H, 0, 2022-09-18 00:01:15.351, 2022-09-18 00:01:16.351,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11790610105, -0.28855878115,  0.52005445957,  0.79522031546, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.578203, 848447.198280, 580.342203
7, H, 0, 2022-09-18 00:01:16.351, 2022-09-18 00:01:17.351,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11789120734, -0.28854575753,  0.52005958557,  0.79522389174, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.578203, 848447.198280, 580.342203
8, H, 0, 2022-09-18 00:01:17.351, 2022-09-18 00:01:18.351,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11788390577, -0.28853085637,  0.52006429434,  0.79522728920, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.578203, 848447.198280, 580.342203
9, H, 0, 2022-09-18 00:01:18.351, 2022-09-18 00:01:19.351,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11787240952, -0.28851902485,  0.52006751299,  0.79523122311, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.578203, 848447.198280, 580.342203
10, H, 0, 2022-09-18 00:01:19.351, 2022-09-18 00:01:20.351,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11785602570, -0.28850778937,  0.52006733418,  0.79523777962, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.578203, 848447.198280, 580.342203
11, H, 0, 2022-09-18 00:01:20.351, 2022-09-18 00:01:21.351,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11784498394, -0.28849783540,  0.52006840706,  0.79524236917, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.578203, 848447.198280, 580.342203
12, H, 0, 2022-09-18 00:01:21.351, 2022-09-18 00:01:22.351,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11782637984, -0.28848826885,  0.52006977797,  0.79524767399, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.578203, 848447.198280, 580.342203
13, H, 0, 2022-09-18 00:01:22.351, 2022-09-18 00:01:23.351,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11781645566, -0.28847509623,  0.52007299662,  0.79525178671, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.578203, 848447.198280, 580.342203
14, H, 0, 2022-09-18 00:01:23.351, 2022-09-18 00:01:24.351,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11779320985, -0.28846842051,  0.52007275820,  0.79525786638, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.578203, 848447.198280, 580.342203
15, H, 0, 2022-09-18 00:01:24.351, 2022-09-18 00:01:25.351,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11777433753, -0.28845688701,  0.52007353306,  0.79526430368, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.578203, 848447.198280, 580.342203
16, H, 0, 2022-09-18 00:01:25.351, 2022-09-18 00:01:26.351,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11774704605, -0.28844821453,  0.52007591724,  0.79526996613, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.578203, 848447.198280, 580.342203
17, H, 0, 2022-09-18 00:01:26.351, 2022-09-18 00:01:27.351,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11773734540, -0.28843989968,  0.52007776499,  0.79527318478, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.578203, 848447.198280, 580.342203
18, H, 0, 2022-09-18 00:01:27.351, 2022-09-18 00:01:28.351,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11773210019, -0.28841948509,  0.52008372545,  0.79527747631, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.578203, 848447.198280, 580.342203
19, H, 0, 2022-09-18 00:01:28.351, 2022-09-18 00:01:29.351,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11771261692, -0.28841131926,  0.52008765936,  0.79528075457, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.578203, 848447.198280, 580.342203
20, H, 0, 2022-09-18 00:01:29.351, 2022-09-18 00:01:30.351,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11770836264, -0.28839892149,  0.52009224892,  0.79528284073, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.578203, 848447.198280, 580.342203
21, H, 0, 2022-09-18 00:01:30.351, 2022-09-18 00:01:31.351,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11769960821, -0.28838300705,  0.52009528875,  0.79528796673, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.578203, 848447.198280, 580.342203
22, H, 0, 2022-09-18 00:01:31.351, 2022-09-18 00:01:32.351,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11768815666, -0.28836989403,  0.52009999752,  0.79529130459, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.578203, 848447.198280, 580.342203
23, H, 0, 2022-09-18 00:01:32.351, 2022-09-18 00:01:33.351,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11767791212, -0.28835946321,  0.52010428905,  0.79529380798, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.578203, 848447.198280, 580.342203
24, H, 0, 2022-09-18 00:01:33.351, 2022-09-18 00:01:34.351,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11765372753, -0.28834792972,  0.52010518312,  0.79530102015, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.578203, 848447.198280, 580.342203
25, H, 0, 2022-09-18 00:01:34.351, 2022-09-18 00:01:35.351,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11762981117, -0.28833937645,  0.52010488510,  0.79530781507, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.578203, 848447.198280, 580.342203
26, H, 0, 2022-09-18 00:01:35.351, 2022-09-18 00:01:36.351,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11760611087, -0.28833347559,  0.52010250092,  0.79531502724, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.578203, 848447.198280, 580.342203
27, H, 0, 2022-09-18 00:01:36.351, 2022-09-18 00:01:37.351,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11759479344, -0.28832429647,  0.52010279894,  0.79531985521, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.578203, 848447.198280, 580.342203
28, H, 0, 2022-09-18 00:01:37.351, 2022-09-18 00:01:38.351,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11757593602, -0.28831279278,  0.52010208368,  0.79532730579, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.578203, 848447.198280, 580.342203
29, H, 0, 2022-09-18 00:01:38.351, 2022-09-18 00:01:39.351,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11756443977, -0.28830084205,  0.52010327578,  0.79533249140, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.578203, 848447.198280, 580.342203
30, H, 0, 2022-09-18 00:01:39.351, 2022-09-18 00:01:40.351,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11754231900, -0.28829109669,  0.52010041475,  0.79534119368, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.578203, 848447.198280, 580.342203
31, H, 0, 2022-09-18 00:01:40.351, 2022-09-18 00:01:41.351,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11753971875, -0.28827455640,  0.52011221647,  0.79533988237, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.578203, 848447.198280, 580.342203
32, H, 0, 2022-09-18 00:01:41.351, 2022-09-18 00:01:42.351,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11753710359, -0.28825891018,  0.52011662722,  0.79534304142, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.578203, 848447.198280, 580.342203
33, H, 0, 2022-09-18 00:01:42.351, 2022-09-18 00:01:43.351,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11752510816, -0.28824812174,  0.52012109756,  0.79534578323, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.578203, 848447.198280, 580.342203
34, H, 0, 2022-09-18 00:01:43.351, 2022-09-18 00:01:44.351,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11750742793, -0.28823491931,  0.52011972666,  0.79535406828, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.578203, 848447.198280, 580.342203
35, H, 0, 2022-09-18 00:01:44.351, 2022-09-18 00:01:45.351,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11748737842, -0.28822591901,  0.52012151480,  0.79535913467, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.578203, 848447.198280, 580.342203
36, H, 0, 2022-09-18 00:01:45.351, 2022-09-18 00:01:46.351,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11747382581, -0.28821629286,  0.52012228966,  0.79536408186, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.578203, 848447.198280, 580.342203
37, H, 0, 2022-09-18 00:01:46.351, 2022-09-18 00:01:47.351,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11745350808, -0.28820756078,  0.52012473345,  0.79536867142, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.578203, 848447.198280, 580.342203
38, H, 0, 2022-09-18 00:01:47.351, 2022-09-18 00:01:48.351,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11743357778, -0.28819730878,  0.52012848854,  0.79537290335, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.578203, 848447.198280, 580.342203
39, H, 0, 2022-09-18 00:01:48.351, 2022-09-18 00:01:49.351,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11742045730, -0.28818574548,  0.52012896538,  0.79537868500, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.578203, 848447.198280, 580.342203
40, H, 0, 2022-09-18 00:01:49.351, 2022-09-18 00:01:50.351,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11740300804, -0.28817299008,  0.52013218403,  0.79538375139, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.578203, 848447.198280, 580.342203
41, H, 0, 2022-09-18 00:01:50.351, 2022-09-18 00:01:51.351,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11739227921, -0.28816559911,  0.52013444901,  0.79538655281, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.578203, 848447.198280, 580.342203
42, H, 0, 2022-09-18 00:01:51.351, 2022-09-18 00:01:52.351,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11738849431, -0.28815060854,  0.52014046907,  0.79538863897, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.578203, 848447.198280, 580.342203
43, H, 0, 2022-09-18 00:01:52.351, 2022-09-18 00:01:53.351,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11736976355, -0.28813982010,  0.52013891935,  0.79539632797, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.578203, 848447.198280, 580.342203
44, H, 0, 2022-09-18 00:01:53.351, 2022-09-18 00:01:54.351,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11735720932, -0.28812861443,  0.52014249563,  0.79539984465, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.578203, 848447.198280, 580.342203
45, H, 0, 2022-09-18 00:01:54.351, 2022-09-18 00:01:55.351,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11734113097, -0.28811743855,  0.52014493942,  0.79540473223, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.578203, 848447.198280, 580.342203
46, H, 0, 2022-09-18 00:01:55.351, 2022-09-18 00:01:56.351,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11733455956, -0.28810021281,  0.52015149593,  0.79540765285, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.578203, 848447.198280, 580.342203
47, H, 0, 2022-09-18 00:01:56.351, 2022-09-18 00:01:57.351,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11732440442, -0.28809118271,  0.52015352249,  0.79541105032, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.578203, 848447.198280, 580.342203
48, H, 0, 2022-09-18 00:01:57.351, 2022-09-18 00:01:58.351,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11730205268, -0.28808039427,  0.52015864849,  0.79541492462, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.578203, 848447.198280, 580.342203
49, H, 0, 2022-09-18 00:01:58.351, 2022-09-18 00:01:59.351,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11728116870, -0.28806963563,  0.52015858889,  0.79542189837, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.578203, 848447.198280, 580.342203
50, H, 0, 2022-09-18 00:01:59.351, 2022-09-18 00:02:00.351,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11727061123, -0.28805977106,  0.52015864849,  0.79542702436, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.578203, 848447.198280, 580.342203
51, H, 0, 2022-09-18 00:02:00.351, 2022-09-18 00:02:01.351,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11726041883, -0.28804495931,  0.52016156912,  0.79543197155, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.578203, 848447.198280, 580.342203
52, H, 0, 2022-09-18 00:02:01.351, 2022-09-18 00:02:02.351,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11724013835, -0.28803405166,  0.52016150951,  0.79543894529, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.578203, 848447.198280, 580.342203
53, H, 0, 2022-09-18 00:02:02.351, 2022-09-18 00:02:03.351,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11722773314, -0.28802371025,  0.52016085386,  0.79544496536, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.578203, 848447.198280, 580.342203
54, H, 0, 2022-09-18 00:02:03.351, 2022-09-18 00:02:04.351,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11721726507, -0.28801205754,  0.52016806602,  0.79544603825, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.578203, 848447.198280, 580.342203
55, H, 0, 2022-09-18 00:02:04.351, 2022-09-18 00:02:05.351,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11719347537, -0.28800085187,  0.52016496658,  0.79545563459, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.578203, 848447.198280, 580.342203
56, H, 0, 2022-09-18 00:02:05.351, 2022-09-18 00:02:06.351,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11717303842, -0.28799369931,  0.52016842365,  0.79545897245, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.578203, 848447.198280, 580.342203
57, H, 0, 2022-09-18 00:02:06.351, 2022-09-18 00:02:07.351,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11715782434, -0.28798303008,  0.52016872168,  0.79546481371, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.578203, 848447.198280, 580.342203
58, H, 0, 2022-09-18 00:02:07.351, 2022-09-18 00:02:08.351,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11714234203, -0.28797224164,  0.52017265558,  0.79546844959, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.578203, 848447.198280, 580.342203
59, H, 0, 2022-09-18 00:02:08.351, 2022-09-18 00:02:09.351,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11714179814, -0.28795483708,  0.52017766237,  0.79547154903, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.578203, 848447.198280, 580.342203
60, H, 0, 2022-09-18 00:02:09.351, 2022-09-18 00:02:10.351,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11712252349, -0.28794425726,  0.52017778158,  0.79547816515, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.578203, 848447.198280, 580.342203
61, H, 0, 2022-09-18 00:02:10.351, 2022-09-18 00:02:11.351,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11710093170, -0.28793877363,  0.52017968893,  0.79548203945, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.578203, 848447.198280, 580.342203
62, H, 0, 2022-09-18 00:02:11.351, 2022-09-18 00:02:12.351,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11707789451, -0.28792864084,  0.52017879486,  0.79548972845, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.578203, 848447.198280, 580.342203
63, H, 0, 2022-09-18 00:02:12.351, 2022-09-18 00:02:13.351,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11706025153, -0.28791889548,  0.52017742395,  0.79549670219, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.578203, 848447.198280, 580.342203
64, H, 0, 2022-09-18 00:02:13.351, 2022-09-18 00:02:14.351,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11705389619, -0.28790339828,  0.52018535137,  0.79549807310, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.578203, 848447.198280, 580.342203
65, H, 0, 2022-09-18 00:02:14.351, 2022-09-18 00:02:15.351,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11704340577, -0.28789281845,  0.52018964291,  0.79550063610, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.578203, 848447.198280, 580.342203
66, H, 0, 2022-09-18 00:02:15.351, 2022-09-18 00:02:16.351,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11703068763, -0.28787982464,  0.52018928528,  0.79550743103, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.578203, 848447.198280, 580.342203
67, H, 0, 2022-09-18 00:02:16.351, 2022-09-18 00:02:17.351,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11701245606, -0.28786861897,  0.52019405365,  0.79551106691, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.578203, 848447.198280, 580.342203
68, H, 0, 2022-09-18 00:02:17.351, 2022-09-18 00:02:18.351,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11699002981, -0.28786206245,  0.52018880844,  0.79552018642, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.578203, 848447.198280, 580.342203
69, H, 0, 2022-09-18 00:02:18.351, 2022-09-18 00:02:19.351,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11697668582, -0.28784897923,  0.52019488811,  0.79552286863, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.578203, 848447.198280, 580.342203
70, H, 0, 2022-09-18 00:02:19.351, 2022-09-18 00:02:20.351,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11695235968, -0.28784248233,  0.52019453049,  0.79552906752, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.578203, 848447.198280, 580.342203
71, H, 0, 2022-09-18 00:02:20.351, 2022-09-18 00:02:21.351,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11693077534, -0.28783166409,  0.52019238472,  0.79553759098, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.578203, 848447.198280, 580.342203
