MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 19:21:16 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-03-11 00:01:09.355 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
$$EOH
1, H, 0, 2022-03-11 00:01:10.354, 2022-03-11 00:01:11.354,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63590717316, -0.22727631032, -0.70254343748, -0.22450010478, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.602496, 1538768.363880, 606.069496
2, H, 0, 2022-03-11 00:01:11.354, 2022-03-11 00:01:12.354,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63588380814, -0.22725789249, -0.70256924629, -0.22450412810, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.602496, 1538768.363880, 606.069496
3, H, 0, 2022-03-11 00:01:12.354, 2022-03-11 00:01:13.354,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63585966825, -0.22724266350, -0.70259231329, -0.22451572120, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.602496, 1538768.363880, 606.069496
4, H, 0, 2022-03-11 00:01:13.354, 2022-03-11 00:01:14.354,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63583517075, -0.22723013163, -0.70261663198, -0.22452159226, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.602496, 1538768.363880, 606.069496
5, H, 0, 2022-03-11 00:01:14.354, 2022-03-11 00:01:15.354,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63581377268, -0.22721329331, -0.70263868570, -0.22453023493, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.602496, 1538768.363880, 606.069496
6, H, 0, 2022-03-11 00:01:15.354, 2022-03-11 00:01:16.354,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63578408957, -0.22720636427, -0.70266246796, -0.22454690933, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.602496, 1538768.363880, 606.069496
7, H, 0, 2022-03-11 00:01:16.354, 2022-03-11 00:01:17.354,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63575571775, -0.22719544172, -0.70268607140, -0.22456453741, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.602496, 1538768.363880, 606.069496
8, H, 0, 2022-03-11 00:01:17.354, 2022-03-11 00:01:18.354,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63572692871, -0.22718761861, -0.70270901918, -0.22458207607, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.602496, 1538768.363880, 606.069496
9, H, 0, 2022-03-11 00:01:18.354, 2022-03-11 00:01:19.354,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63570261002, -0.22717300057, -0.70273333788, -0.22458967566, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.602496, 1538768.363880, 606.069496
10, H, 0, 2022-03-11 00:01:19.354, 2022-03-11 00:01:20.354,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63567143679, -0.22716735303, -0.70276027918, -0.22459918261, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.602496, 1538768.363880, 606.069496
11, H, 0, 2022-03-11 00:01:20.354, 2022-03-11 00:01:21.354,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63564825058, -0.22715055943, -0.70278304815, -0.22461065650, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.602496, 1538768.363880, 606.069496
