MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-07-28 16:34:21 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-07-28 11:15:48.887 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
$$EOH
1, H, 0, 2022-07-28 11:15:53.888, 2022-07-28 11:15:58.888,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00798666198, -0.38337653875,  0.40907415748,  0.82801991701, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.306724, 985669.576320, 593.773724
2, H, 0, 2022-07-28 11:15:58.888, 2022-07-28 11:16:03.888,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00816694740, -0.38369747996,  0.40904816985,  0.82788234949, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.306724, 985669.576320, 593.773724
3, H, 0, 2022-07-28 11:16:03.888, 2022-07-28 11:16:08.888,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00834648963, -0.38401296735,  0.40902343392,  0.82774645090, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.306724, 985669.576320, 593.773724
4, H, 0, 2022-07-28 11:16:08.888, 2022-07-28 11:16:13.888,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00852494501, -0.38432809711,  0.40899756551,  0.82761114836, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.306724, 985669.576320, 593.773724
5, H, 0, 2022-07-28 11:16:13.888, 2022-07-28 11:16:18.888,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00869914051, -0.38465318084,  0.40897899866,  0.82746750116, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.306724, 985669.576320, 593.773724
6, H, 0, 2022-07-28 11:16:18.888, 2022-07-28 11:16:23.888,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00887540169, -0.38496965170,  0.40894609690,  0.82733470201, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.306724, 985669.576320, 593.773724
7, H, 0, 2022-07-28 11:16:23.888, 2022-07-28 11:16:28.888,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00903902203, -0.38529208302,  0.40891158581,  0.82719987631, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.306724, 985669.576320, 593.773724
8, H, 0, 2022-07-28 11:16:28.888, 2022-07-28 11:16:33.888,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00922843534, -0.38560700417,  0.40889868140,  0.82705742121, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.306724, 985669.576320, 593.773724
9, H, 0, 2022-07-28 11:16:33.888, 2022-07-28 11:16:38.888,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00938816555, -0.38593247533,  0.40886223316,  0.82692182064, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.306724, 985669.576320, 593.773724
10, H, 0, 2022-07-28 11:16:38.888, 2022-07-28 11:16:43.888,    5.000, -0.000324,  0.000000000,  0.000000000,  0.000000000,  0.00956340134, -0.38625389338,  0.40883222222,  0.82678455114, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.306724, 985669.576320, 593.773724
11, H, 0, 2022-07-28 11:16:43.888, 2022-07-28 11:16:48.888,    5.000,  0.000000, -0.000000000, -0.000000000, -0.000000000,  0.00963763986, -0.38638570905,  0.40882849693,  0.82672393322, 1, hga,      40.0,       0.0,       0.0,      40.0,       0.0,      40.0,      40.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.306400, 985623.129143, 593.773400
12, H, 0, 2022-07-28 11:16:48.888, 2022-07-28 11:16:53.888,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00953932106, -0.38618132472,  0.40887162089,  0.82679921389, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.306400, 985623.129143, 593.773400
13, H, 0, 2022-07-28 11:16:53.888, 2022-07-28 11:16:58.888,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00939507410, -0.38594123721,  0.40890112519,  0.82689839602, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.306400, 985623.129143, 593.773400
14, H, 0, 2022-07-28 11:16:58.888, 2022-07-28 11:17:03.888,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00924012810, -0.38566806912,  0.40893670917,  0.82700997591, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.306400, 985623.129143, 593.773400
15, H, 0, 2022-07-28 11:17:03.888, 2022-07-28 11:17:08.888,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00907179806, -0.38537865877,  0.40897178650,  0.82712942362, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.306400, 985623.129143, 593.773400
16, H, 0, 2022-07-28 11:17:08.888, 2022-07-28 11:17:13.888,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00890758168, -0.38506311178,  0.40902042389,  0.82725411654, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.306400, 985623.129143, 593.773400
17, H, 0, 2022-07-28 11:17:13.888, 2022-07-28 11:17:18.888,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00875116140, -0.38473522663,  0.40907055140,  0.82738351822, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.306400, 985623.129143, 593.773400
18, H, 0, 2022-07-28 11:17:18.888, 2022-07-28 11:17:23.888,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00855176616, -0.38440394402,  0.40911537409,  0.82751744986, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.306400, 985623.129143, 593.773400
19, H, 0, 2022-07-28 11:17:23.888, 2022-07-28 11:17:28.888,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00836043060, -0.38407024741,  0.40916046500,  0.82765203714, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.306400, 985623.129143, 593.773400
20, H, 0, 2022-07-28 11:17:28.888, 2022-07-28 11:17:33.888,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00816012267, -0.38372570276,  0.40920320153,  0.82779270411, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.306400, 985623.129143, 593.773400
21, H, 0, 2022-07-28 11:17:33.888, 2022-07-28 11:17:38.888,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00796905998, -0.38337954879,  0.40924677253,  0.82793337107, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.306400, 985623.129143, 593.773400
22, H, 0, 2022-07-28 11:17:38.888, 2022-07-28 11:17:43.888,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00776013453, -0.38303685188,  0.40929186344,  0.82807171345, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.306400, 985623.129143, 593.773400
23, H, 0, 2022-07-28 11:17:43.888, 2022-07-28 11:17:48.888,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00757712685, -0.38267275691,  0.40935337543,  0.82821130753, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.306400, 985623.129143, 593.773400
24, H, 0, 2022-07-28 11:17:48.888, 2022-07-28 11:17:53.888,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00738039566, -0.38230919838,  0.40939885378,  0.82835847139, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.306400, 985623.129143, 593.773400
25, H, 0, 2022-07-28 11:17:53.888, 2022-07-28 11:17:58.888,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00718847429, -0.38194406033,  0.40945741534,  0.82849967480, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.306400, 985623.129143, 593.773400
26, H, 0, 2022-07-28 11:17:58.888, 2022-07-28 11:18:03.888,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00698214956, -0.38158145547,  0.40949633718,  0.82864928246, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.306400, 985623.129143, 593.773400
27, H, 0, 2022-07-28 11:18:03.888, 2022-07-28 11:18:08.888,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00676587922, -0.38121679425,  0.40953874588,  0.82879793644, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.306400, 985623.129143, 593.773400
28, H, 0, 2022-07-28 11:18:08.888, 2022-07-28 11:18:13.888,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00655207317, -0.38084742427,  0.40958023071,  0.82894891500, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.306400, 985623.129143, 593.773400
29, H, 0, 2022-07-28 11:18:13.888, 2022-07-28 11:18:18.888,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00635556830, -0.38046827912,  0.40964019299,  0.82909494638, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.306400, 985623.129143, 593.773400
30, H, 0, 2022-07-28 11:18:18.888, 2022-07-28 11:18:23.888,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00616515707, -0.38009062409,  0.40969416499,  0.82924288511, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.306400, 985623.129143, 593.773400
31, H, 0, 2022-07-28 11:18:23.888, 2022-07-28 11:18:28.888,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00594789581, -0.37970826030,  0.40974682570,  0.82939362526, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.306400, 985623.129143, 593.773400
32, H, 0, 2022-07-28 11:18:28.888, 2022-07-28 11:18:33.888,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00572560960, -0.37933078408,  0.40979203582,  0.82954555750, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.306400, 985623.129143, 593.773400
33, H, 0, 2022-07-28 11:18:33.888, 2022-07-28 11:18:38.888,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00552986562, -0.37894448638,  0.40985164046,  0.82969397306, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.306400, 985623.129143, 593.773400
34, H, 0, 2022-07-28 11:18:38.888, 2022-07-28 11:18:43.888,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00530434167, -0.37856477499,  0.40988811851,  0.82985079288, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.306400, 985623.129143, 593.773400
35, H, 0, 2022-07-28 11:18:43.888, 2022-07-28 11:18:48.888,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00507888850, -0.37818109989,  0.40994030237,  0.83000135422, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.306400, 985623.129143, 593.773400
36, H, 0, 2022-07-28 11:18:48.888, 2022-07-28 11:18:53.888,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00486746430, -0.37779107690,  0.40998715162,  0.83015704155, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.306400, 985623.129143, 593.773400
37, H, 0, 2022-07-28 11:18:53.888, 2022-07-28 11:18:58.888,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00467621535, -0.37739959359,  0.41004952788,  0.83030539751, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.306400, 985623.129143, 593.773400
38, H, 0, 2022-07-28 11:18:58.888, 2022-07-28 11:19:03.888,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00444379169, -0.37701478601,  0.41008716822,  0.83046287298, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.306400, 985623.129143, 593.773400
39, H, 0, 2022-07-28 11:19:03.888, 2022-07-28 11:19:08.888,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00422451738, -0.37662464380,  0.41013577580,  0.83061707020, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.306400, 985623.129143, 593.773400
40, H, 0, 2022-07-28 11:19:08.888, 2022-07-28 11:19:13.888,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00400272291, -0.37623551488,  0.41018119454,  0.83077204227, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.306400, 985623.129143, 593.773400
41, H, 0, 2022-07-28 11:19:13.888, 2022-07-28 11:19:18.888,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00378814014, -0.37584713101,  0.41023266315,  0.83092343807, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.306400, 985623.129143, 593.773400
42, H, 0, 2022-07-28 11:19:18.888, 2022-07-28 11:19:23.888,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00357143907, -0.37545451522,  0.41028574109,  0.83107566833, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.306400, 985623.129143, 593.773400
43, H, 0, 2022-07-28 11:19:23.888, 2022-07-28 11:19:28.888,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00335647725, -0.37506407499,  0.41033557057,  0.83122825623, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.306400, 985623.129143, 593.773400
44, H, 0, 2022-07-28 11:19:28.888, 2022-07-28 11:19:33.888,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00313494797, -0.37467020750,  0.41038647294,  0.83138161898, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.306400, 985623.129143, 593.773400
45, H, 0, 2022-07-28 11:19:33.888, 2022-07-28 11:19:38.888,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00292622508, -0.37427929044,  0.41043463349,  0.83153462410, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.306400, 985623.129143, 593.773400
46, H, 0, 2022-07-28 11:19:38.888, 2022-07-28 11:19:43.888,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00271189539, -0.37388321757,  0.41048473120,  0.83168882132, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.306400, 985623.129143, 593.773400
47, H, 0, 2022-07-28 11:19:43.888, 2022-07-28 11:19:48.888,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00249256520, -0.37349331379,  0.41053634882,  0.83183920383, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.306400, 985623.129143, 593.773400
48, H, 0, 2022-07-28 11:19:48.888, 2022-07-28 11:19:53.888,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00225868612, -0.37310165167,  0.41057789326,  0.83199506998, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.306400, 985623.129143, 593.773400
49, H, 0, 2022-07-28 11:19:53.888, 2022-07-28 11:19:58.888,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00204068981, -0.37270653248,  0.41062423587,  0.83214986324, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.306400, 985623.129143, 593.773400
50, H, 0, 2022-07-28 11:19:58.888, 2022-07-28 11:20:03.888,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00182618678, -0.37231633067,  0.41067522764,  0.83229988813, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.306400, 985623.129143, 593.773400
51, H, 0, 2022-07-28 11:20:03.888, 2022-07-28 11:20:08.888,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00161193975, -0.37191915512,  0.41072601080,  0.83245283365, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.306400, 985623.129143, 593.773400
52, H, 0, 2022-07-28 11:20:08.888, 2022-07-28 11:20:13.888,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00140224746, -0.37152743340,  0.41077655554,  0.83260315657, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.306400, 985623.129143, 593.773400
53, H, 0, 2022-07-28 11:20:13.888, 2022-07-28 11:20:18.888,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00120186480, -0.37113028765,  0.41082969308,  0.83275437355, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.306400, 985623.129143, 593.773400
54, H, 0, 2022-07-28 11:20:18.888, 2022-07-28 11:20:23.888,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00097040669, -0.37073647976,  0.41087266803,  0.83290886879, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.306400, 985623.129143, 593.773400
55, H, 0, 2022-07-28 11:20:23.888, 2022-07-28 11:20:28.888,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00074781320, -0.37033826113,  0.41092568636,  0.83306008577, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.306400, 985623.129143, 593.773400
56, H, 0, 2022-07-28 11:20:28.888, 2022-07-28 11:20:33.888,    5.000, -0.000324,  0.000000000,  0.000000000,  0.000000000,  0.00053570064, -0.36995318532,  0.41097214818,  0.83320844173, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.306400, 985623.129143, 593.773400
57, H, 0, 2022-07-28 11:20:33.888, 2022-07-28 11:20:38.888,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00039091881, -0.36970296502,  0.41100034118,  0.83330565691, 1, hga,       0.0,      40.0,      40.0,       0.0,      40.0,       0.0,       0.0,      40.0,       0.0,       0.0,       0.0,       0.0, 32.306076, 985576.681966, 593.773076
58, H, 0, 2022-07-28 11:20:38.888, 2022-07-28 11:20:43.888,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00044986830, -0.36981716752,  0.41100341082,  0.83325344324, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.306076, 985576.681966, 593.773076
59, H, 0, 2022-07-28 11:20:43.888, 2022-07-28 11:20:48.888,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00053725904, -0.36997419596,  0.41100159287,  0.83318454027, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.306076, 985576.681966, 593.773076
60, H, 0, 2022-07-28 11:20:48.888, 2022-07-28 11:20:53.888,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00064500322, -0.37016767263,  0.41099894047,  0.83309984207, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.306076, 985576.681966, 593.773076
61, H, 0, 2022-07-28 11:20:53.888, 2022-07-28 11:20:58.888,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00076690206, -0.37037622929,  0.41099441051,  0.83300924301, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.306076, 985576.681966, 593.773076
62, H, 0, 2022-07-28 11:20:58.888, 2022-07-28 11:21:03.888,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00085831975, -0.37061777711,  0.41097316146,  0.83291220665, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.306076, 985576.681966, 593.773076
63, H, 0, 2022-07-28 11:21:03.888, 2022-07-28 11:21:08.888,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00100001332, -0.37085413933,  0.41096284986,  0.83281195164, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.306076, 985576.681966, 593.773076
64, H, 0, 2022-07-28 11:21:08.888, 2022-07-28 11:21:13.888,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00112300646, -0.37110659480,  0.41094288230,  0.83270919323, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.306076, 985576.681966, 593.773076
65, H, 0, 2022-07-28 11:21:13.888, 2022-07-28 11:21:18.888,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00128428021, -0.37136244774,  0.41093873978,  0.83259689808, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.306076, 985576.681966, 593.773076
66, H, 0, 2022-07-28 11:21:18.888, 2022-07-28 11:21:23.888,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00140620174, -0.37163943052,  0.41091859341,  0.83248305321, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.306076, 985576.681966, 593.773076
67, H, 0, 2022-07-28 11:21:23.888, 2022-07-28 11:21:28.888,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00154363748, -0.37191140652,  0.41089907289,  0.83237099648, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.306076, 985576.681966, 593.773076
68, H, 0, 2022-07-28 11:21:28.888, 2022-07-28 11:21:33.888,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00170452509, -0.37219780684,  0.41088429093,  0.83224993944, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.306076, 985576.681966, 593.773076
69, H, 0, 2022-07-28 11:21:33.888, 2022-07-28 11:21:38.888,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00186641689, -0.37248054147,  0.41087150574,  0.83212941885, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.306076, 985576.681966, 593.773076
70, H, 0, 2022-07-28 11:21:38.888, 2022-07-28 11:21:43.888,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00201355782, -0.37276628613,  0.41085362434,  0.83200997114, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.306076, 985576.681966, 593.773076
71, H, 0, 2022-07-28 11:21:43.888, 2022-07-28 11:21:48.888,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00217715418, -0.37305983901,  0.41083514690,  0.83188706636, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.306076, 985576.681966, 593.773076
