MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 18:18:23 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-02-09 00:01:09.991 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
$$EOH
1, H, 0, 2022-02-09 00:01:10.990, 2022-02-09 00:01:11.990,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56553816795, -0.36563786864, -0.73819679022,  0.03925601393, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.212317, 1848571.033320, 608.679317
2, H, 0, 2022-02-09 00:01:11.990, 2022-02-09 00:01:12.990,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56555670500, -0.36563715339, -0.73818236589,  0.03926615790, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.212317, 1848571.033320, 608.679317
3, H, 0, 2022-02-09 00:01:12.990, 2022-02-09 00:01:13.990,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56556725502, -0.36563727260, -0.73817360401,  0.03927890211, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.212317, 1848571.033320, 608.679317
4, H, 0, 2022-02-09 00:01:13.990, 2022-02-09 00:01:14.990,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56559324265, -0.36562946439, -0.73815685511,  0.03929136693, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.212317, 1848571.033320, 608.679317
5, H, 0, 2022-02-09 00:01:14.990, 2022-02-09 00:01:15.990,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56560415030, -0.36563384533, -0.73814564943,  0.03930446133, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.212317, 1848571.033320, 608.679317
6, H, 0, 2022-02-09 00:01:15.990, 2022-02-09 00:01:16.990,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56562274694, -0.36563152075, -0.73813188076,  0.03931708261, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.212317, 1848571.033320, 608.679317
7, H, 0, 2022-02-09 00:01:16.990, 2022-02-09 00:01:17.990,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56563919783, -0.36562371254, -0.73812222481,  0.03933495283, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.212317, 1848571.033320, 608.679317
8, H, 0, 2022-02-09 00:01:17.990, 2022-02-09 00:01:18.990,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56566458941, -0.36561259627, -0.73810738325,  0.03935100511, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.212317, 1848571.033320, 608.679317
9, H, 0, 2022-02-09 00:01:18.990, 2022-02-09 00:01:19.990,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56568336487, -0.36560255289, -0.73809689283,  0.03937061876, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.212317, 1848571.033320, 608.679317
10, H, 0, 2022-02-09 00:01:19.990, 2022-02-09 00:01:20.990,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56569802761, -0.36559727788, -0.73808729649,  0.03938946500, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.212317, 1848571.033320, 608.679317
11, H, 0, 2022-02-09 00:01:20.990, 2022-02-09 00:01:21.990,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56571930647, -0.36558881402, -0.73807448149,  0.03940297663, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.212317, 1848571.033320, 608.679317
12, H, 0, 2022-02-09 00:01:21.990, 2022-02-09 00:01:22.990,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56573516130, -0.36559128761, -0.73806047440,  0.03941351175, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.212317, 1848571.033320, 608.679317
13, H, 0, 2022-02-09 00:01:22.990, 2022-02-09 00:01:23.990,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56575417519, -0.36558857560, -0.73804670572,  0.03942362592, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.212317, 1848571.033320, 608.679317
14, H, 0, 2022-02-09 00:01:23.990, 2022-02-09 00:01:24.990,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56576889753, -0.36559751630, -0.73803061247,  0.03943176195, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.212317, 1848571.033320, 608.679317
15, H, 0, 2022-02-09 00:01:24.990, 2022-02-09 00:01:25.990,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56579178572, -0.36558145285, -0.73802000284,  0.03945066407, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.212317, 1848571.033320, 608.679317
16, H, 0, 2022-02-09 00:01:25.990, 2022-02-09 00:01:26.990,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56580811739, -0.36557602882, -0.73800915480,  0.03946903348, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.212317, 1848571.033320, 608.679317
17, H, 0, 2022-02-09 00:01:26.990, 2022-02-09 00:01:27.990,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56582778692, -0.36556193233, -0.73800021410,  0.03948470950, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.212317, 1848571.033320, 608.679317
18, H, 0, 2022-02-09 00:01:27.990, 2022-02-09 00:01:28.990,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56584924459, -0.36554867029, -0.73798894882,  0.03951137140, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.212317, 1848571.033320, 608.679317
19, H, 0, 2022-02-09 00:01:28.990, 2022-02-09 00:01:29.990,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56586599350, -0.36553978920, -0.73797976971,  0.03952442855, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.212317, 1848571.033320, 608.679317
20, H, 0, 2022-02-09 00:01:29.990, 2022-02-09 00:01:30.990,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56588715315, -0.36554235220, -0.73796164989,  0.03953642026, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.212317, 1848571.033320, 608.679317
21, H, 0, 2022-02-09 00:01:30.990, 2022-02-09 00:01:31.990,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56590181589, -0.36553767323, -0.73795247078,  0.03954091296, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.212317, 1848571.033320, 608.679317
22, H, 0, 2022-02-09 00:01:31.990, 2022-02-09 00:01:32.990,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56591939926, -0.36553859711, -0.73793792725,  0.03955283761, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.212317, 1848571.033320, 608.679317
23, H, 0, 2022-02-09 00:01:32.990, 2022-02-09 00:01:33.990,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56593763828, -0.36553514004, -0.73792475462,  0.03956933692, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.212317, 1848571.033320, 608.679317
24, H, 0, 2022-02-09 00:01:33.990, 2022-02-09 00:01:34.990,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56595689058, -0.36552503705, -0.73791408539,  0.03958578780, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.212317, 1848571.033320, 608.679317
25, H, 0, 2022-02-09 00:01:34.990, 2022-02-09 00:01:35.990,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56597441435, -0.36551702023, -0.73790377378,  0.03960185125, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.212317, 1848571.033320, 608.679317
26, H, 0, 2022-02-09 00:01:35.990, 2022-02-09 00:01:36.990,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56599116325, -0.36552491784, -0.73788660765,  0.03960826993, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.212317, 1848571.033320, 608.679317
27, H, 0, 2022-02-09 00:01:36.990, 2022-02-09 00:01:37.990,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56600433588, -0.36553153396, -0.73787283897,  0.03961655498, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.212317, 1848571.033320, 608.679317
28, H, 0, 2022-02-09 00:01:37.990, 2022-02-09 00:01:38.990,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56602233648, -0.36553540826, -0.73785656691,  0.03962591663, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.212317, 1848571.033320, 608.679317
29, H, 0, 2022-02-09 00:01:38.990, 2022-02-09 00:01:39.990,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56603688002, -0.36554193497, -0.73784166574,  0.03963596001, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.212317, 1848571.033320, 608.679317
30, H, 0, 2022-02-09 00:01:39.990, 2022-02-09 00:01:40.990,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56605672836, -0.36552807689, -0.73783248663,  0.03965155780, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.212317, 1848571.033320, 608.679317
31, H, 0, 2022-02-09 00:01:40.990, 2022-02-09 00:01:41.990,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56608456373, -0.36551001668, -0.73781859875,  0.03967882320, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.212317, 1848571.033320, 608.679317
32, H, 0, 2022-02-09 00:01:41.990, 2022-02-09 00:01:42.990,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56609994173, -0.36549803615, -0.73781150579,  0.03970202059, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.212317, 1848571.033320, 608.679317
33, H, 0, 2022-02-09 00:01:42.990, 2022-02-09 00:01:43.990,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56611901522, -0.36549893022, -0.73779582977,  0.03971326724, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.212317, 1848571.033320, 608.679317
34, H, 0, 2022-02-09 00:01:43.990, 2022-02-09 00:01:44.990,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56613987684, -0.36548629403, -0.73778527975,  0.03972733766, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.212317, 1848571.033320, 608.679317
35, H, 0, 2022-02-09 00:01:44.990, 2022-02-09 00:01:45.990,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56615847349, -0.36547908187, -0.73777413368,  0.03973568603, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.212317, 1848571.033320, 608.679317
36, H, 0, 2022-02-09 00:01:45.990, 2022-02-09 00:01:46.990,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56617701054, -0.36547985673, -0.73775857687,  0.03975388780, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.212317, 1848571.033320, 608.679317
37, H, 0, 2022-02-09 00:01:46.990, 2022-02-09 00:01:47.990,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56619566679, -0.36546754837, -0.73774915934,  0.03977552429, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.212317, 1848571.033320, 608.679317
38, H, 0, 2022-02-09 00:01:47.990, 2022-02-09 00:01:48.990,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56621551514, -0.36546379328, -0.73773497343,  0.03979157656, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.212317, 1848571.033320, 608.679317
39, H, 0, 2022-02-09 00:01:48.990, 2022-02-09 00:01:49.990,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56623053551, -0.36545789242, -0.73772561550,  0.03980484232, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.212317, 1848571.033320, 608.679317
40, H, 0, 2022-02-09 00:01:49.990, 2022-02-09 00:01:50.990,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56625115871, -0.36545085907, -0.73771238327,  0.03982170299, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.212317, 1848571.033320, 608.679317
41, H, 0, 2022-02-09 00:01:50.990, 2022-02-09 00:01:51.990,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56626677513, -0.36544510722, -0.73770207167,  0.03984291852, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.212317, 1848571.033320, 608.679317
42, H, 0, 2022-02-09 00:01:51.990, 2022-02-09 00:01:52.990,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56628733873, -0.36543568969, -0.73769044876,  0.03985213861, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.212317, 1848571.033320, 608.679317
43, H, 0, 2022-02-09 00:01:52.990, 2022-02-09 00:01:53.990,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56630194187, -0.36543440819, -0.73767942190,  0.03986074030, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.212317, 1848571.033320, 608.679317
44, H, 0, 2022-02-09 00:01:53.990, 2022-02-09 00:01:54.990,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56632322073, -0.36543199420, -0.73766332865,  0.03987896442, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.212317, 1848571.033320, 608.679317
45, H, 0, 2022-02-09 00:01:54.990, 2022-02-09 00:01:55.990,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56633830070, -0.36543670297, -0.73764920235,  0.03988257423, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.212317, 1848571.033320, 608.679317
46, H, 0, 2022-02-09 00:01:55.990, 2022-02-09 00:01:56.990,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56636214256, -0.36542072892, -0.73763781786,  0.03990072012, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.212317, 1848571.033320, 608.679317
47, H, 0, 2022-02-09 00:01:56.990, 2022-02-09 00:01:57.990,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56638097763, -0.36541548371, -0.73762512207,  0.03991677612, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.212317, 1848571.033320, 608.679317
48, H, 0, 2022-02-09 00:01:57.990, 2022-02-09 00:01:58.990,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56639581919, -0.36540687084, -0.73761719465,  0.03993047029, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.212317, 1848571.033320, 608.679317
49, H, 0, 2022-02-09 00:01:58.990, 2022-02-09 00:01:59.990,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56641709805, -0.36539793015, -0.73760408163,  0.03995218500, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.212317, 1848571.033320, 608.679317
50, H, 0, 2022-02-09 00:01:59.990, 2022-02-09 00:02:00.990,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56643539667, -0.36538386345, -0.73759567738,  0.03997795284, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.212317, 1848571.033320, 608.679317
51, H, 0, 2022-02-09 00:02:00.990, 2022-02-09 00:02:01.990,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56645214558, -0.36537697911, -0.73758518696,  0.03999635205, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.212317, 1848571.033320, 608.679317
52, H, 0, 2022-02-09 00:02:01.990, 2022-02-09 00:02:02.990,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56647479534, -0.36538165808, -0.73756480217,  0.04000829160, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.212317, 1848571.033320, 608.679317
53, H, 0, 2022-02-09 00:02:02.990, 2022-02-09 00:02:03.990,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56649261713, -0.36537718773, -0.73755252361,  0.04002357647, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.212317, 1848571.033320, 608.679317
54, H, 0, 2022-02-09 00:02:03.990, 2022-02-09 00:02:04.990,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56650817394, -0.36537089944, -0.73754316568,  0.04003305733, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.212317, 1848571.033320, 608.679317
55, H, 0, 2022-02-09 00:02:04.990, 2022-02-09 00:02:05.990,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56652671099, -0.36537650228, -0.73752588034,  0.04003829882, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.212317, 1848571.033320, 608.679317
56, H, 0, 2022-02-09 00:02:05.990, 2022-02-09 00:02:06.990,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56654149294, -0.36537748575, -0.73751342297,  0.04005044326, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.212317, 1848571.033320, 608.679317
57, H, 0, 2022-02-09 00:02:06.990, 2022-02-09 00:02:07.990,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56655693054, -0.36538130045, -0.73749923706,  0.04005792737, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.212317, 1848571.033320, 608.679317
58, H, 0, 2022-02-09 00:02:07.990, 2022-02-09 00:02:08.990,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56657439470, -0.36537602544, -0.73748767376,  0.04007153958, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.212317, 1848571.033320, 608.679317
59, H, 0, 2022-02-09 00:02:08.990, 2022-02-09 00:02:09.990,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56659537554, -0.36536544561, -0.73747593164,  0.04008799046, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.212317, 1848571.033320, 608.679317
60, H, 0, 2022-02-09 00:02:09.990, 2022-02-09 00:02:10.990,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56661558151, -0.36535409093, -0.73746514320,  0.04010442644, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.212317, 1848571.033320, 608.679317
61, H, 0, 2022-02-09 00:02:10.990, 2022-02-09 00:02:11.990,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56663042307, -0.36534988880, -0.73745483160,  0.04012204707, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.212317, 1848571.033320, 608.679317
62, H, 0, 2022-02-09 00:02:11.990, 2022-02-09 00:02:12.990,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56665021181, -0.36534294486, -0.73744225502,  0.04013699666, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.212317, 1848571.033320, 608.679317
63, H, 0, 2022-02-09 00:02:12.990, 2022-02-09 00:02:13.990,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56666952372, -0.36533987522, -0.73742830753,  0.04014886916, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.212317, 1848571.033320, 608.679317
64, H, 0, 2022-02-09 00:02:13.990, 2022-02-09 00:02:14.990,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56668341160, -0.36534005404, -0.73741680384,  0.04016306996, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.212317, 1848571.033320, 608.679317
65, H, 0, 2022-02-09 00:02:14.990, 2022-02-09 00:02:15.990,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56670689583, -0.36533522606, -0.73740059137,  0.04017276689, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.212317, 1848571.033320, 608.679317
66, H, 0, 2022-02-09 00:02:15.990, 2022-02-09 00:02:16.990,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56672054529, -0.36532759666, -0.73739290237,  0.04019062594, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.212317, 1848571.033320, 608.679317
67, H, 0, 2022-02-09 00:02:16.990, 2022-02-09 00:02:17.990,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56674242020, -0.36531820893, -0.73737972975,  0.04020894319, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.212317, 1848571.033320, 608.679317
68, H, 0, 2022-02-09 00:02:17.990, 2022-02-09 00:02:18.990,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56676113605, -0.36531031132, -0.73736834526,  0.04022572935, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.212317, 1848571.033320, 608.679317
69, H, 0, 2022-02-09 00:02:18.990, 2022-02-09 00:02:19.990,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56678378582, -0.36530289054, -0.73735356331,  0.04024517164, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.212317, 1848571.033320, 608.679317
70, H, 0, 2022-02-09 00:02:19.990, 2022-02-09 00:02:20.990,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56680393219, -0.36528953910, -0.73734366894,  0.04026357085, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.212317, 1848571.033320, 608.679317
71, H, 0, 2022-02-09 00:02:20.990, 2022-02-09 00:02:21.990,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56682044268, -0.36528658867, -0.73733186722,  0.04027372599, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.212317, 1848571.033320, 608.679317
