MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-07-12 15:44:02 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-07-10 00:01:10.033 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
$$EOH
1, H, 0, 2022-07-10 00:01:11.033, 2022-07-10 00:01:12.033,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11550938338,  0.30585005879, -0.43669405580, -0.83810001612, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.881296, 999139.257600, 594.348296
2, H, 0, 2022-07-10 00:01:12.033, 2022-07-10 00:01:13.033,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11551342160,  0.30586186051, -0.43669354916, -0.83809542656, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.881296, 999139.257600, 594.348296
3, H, 0, 2022-07-10 00:01:13.033, 2022-07-10 00:01:14.033,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11550661176,  0.30586853623, -0.43670108914, -0.83809000254, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.881296, 999139.257600, 594.348296
4, H, 0, 2022-07-10 00:01:14.033, 2022-07-10 00:01:15.033,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11550936848,  0.30587998033, -0.43669882417, -0.83808660507, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.881296, 999139.257600, 594.348296
5, H, 0, 2022-07-10 00:01:15.033, 2022-07-10 00:01:16.033,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11549578607,  0.30589476228, -0.43669801950, -0.83808350563, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.881296, 999139.257600, 594.348296
6, H, 0, 2022-07-10 00:01:16.033, 2022-07-10 00:01:17.033,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11549628526,  0.30590382218, -0.43670174479, -0.83807820082, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.881296, 999139.257600, 594.348296
7, H, 0, 2022-07-10 00:01:17.033, 2022-07-10 00:01:18.033,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11548303813,  0.30590733886, -0.43671131134, -0.83807373047, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.881296, 999139.257600, 594.348296
8, H, 0, 2022-07-10 00:01:18.033, 2022-07-10 00:01:19.033,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11549266428,  0.30592459440, -0.43671011925, -0.83806675673, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.881296, 999139.257600, 594.348296
9, H, 0, 2022-07-10 00:01:19.033, 2022-07-10 00:01:20.033,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11548877507,  0.30593010783, -0.43671560287, -0.83806240559, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.881296, 999139.257600, 594.348296
10, H, 0, 2022-07-10 00:01:20.033, 2022-07-10 00:01:21.033,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11548978090,  0.30594456196, -0.43671417236, -0.83805775642, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.881296, 999139.257600, 594.348296
11, H, 0, 2022-07-10 00:01:21.033, 2022-07-10 00:01:22.033,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11549497396,  0.30595380068, -0.43671023846, -0.83805567026, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.881296, 999139.257600, 594.348296
12, H, 0, 2022-07-10 00:01:22.033, 2022-07-10 00:01:23.033,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11549077928,  0.30596831441, -0.43671390414, -0.83804905415, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.881296, 999139.257600, 594.348296
13, H, 0, 2022-07-10 00:01:23.033, 2022-07-10 00:01:24.033,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11548908800,  0.30597722530, -0.43671494722, -0.83804547787, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.881296, 999139.257600, 594.348296
14, H, 0, 2022-07-10 00:01:24.033, 2022-07-10 00:01:25.033,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11548922956,  0.30598530173, -0.43671789765, -0.83804100752, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.881296, 999139.257600, 594.348296
15, H, 0, 2022-07-10 00:01:25.033, 2022-07-10 00:01:26.033,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11548651010,  0.30599403381, -0.43671816587, -0.83803802729, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.881296, 999139.257600, 594.348296
16, H, 0, 2022-07-10 00:01:26.033, 2022-07-10 00:01:27.033,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11548580974,  0.30600360036, -0.43671777844, -0.83803486824, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.881296, 999139.257600, 594.348296
17, H, 0, 2022-07-10 00:01:27.033, 2022-07-10 00:01:28.033,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11547542363,  0.30601289868, -0.43672242761, -0.83803045750, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.881296, 999139.257600, 594.348296
18, H, 0, 2022-07-10 00:01:28.033, 2022-07-10 00:01:29.033,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11547839642,  0.30602645874, -0.43672764301, -0.83802241087, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.881296, 999139.257600, 594.348296
19, H, 0, 2022-07-10 00:01:29.033, 2022-07-10 00:01:30.033,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11547603458,  0.30603760481, -0.43672898412, -0.83801794052, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.881296, 999139.257600, 594.348296
20, H, 0, 2022-07-10 00:01:30.033, 2022-07-10 00:01:31.033,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11546222866,  0.30603989959, -0.43673598766, -0.83801537752, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.881296, 999139.257600, 594.348296
21, H, 0, 2022-07-10 00:01:31.033, 2022-07-10 00:01:32.033,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11545111984,  0.30605095625, -0.43674495816, -0.83800816536, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.881296, 999139.257600, 594.348296
22, H, 0, 2022-07-10 00:01:32.033, 2022-07-10 00:01:33.033,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11544781178,  0.30606058240, -0.43674507737, -0.83800506592, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.881296, 999139.257600, 594.348296
23, H, 0, 2022-07-10 00:01:33.033, 2022-07-10 00:01:34.033,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11544662714,  0.30607149005, -0.43674182892, -0.83800292015, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.881296, 999139.257600, 594.348296
24, H, 0, 2022-07-10 00:01:34.033, 2022-07-10 00:01:35.033,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11545177549,  0.30608469248, -0.43674471974, -0.83799588680, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.881296, 999139.257600, 594.348296
25, H, 0, 2022-07-10 00:01:35.033, 2022-07-10 00:01:36.033,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11546298862,  0.30610015988, -0.43674087524, -0.83799070120, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.881296, 999139.257600, 594.348296
26, H, 0, 2022-07-10 00:01:36.033, 2022-07-10 00:01:37.033,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11546617746,  0.30611407757, -0.43674033880, -0.83798545599, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.881296, 999139.257600, 594.348296
27, H, 0, 2022-07-10 00:01:37.033, 2022-07-10 00:01:38.033,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11546108127,  0.30612218380, -0.43673965335, -0.83798354864, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.881296, 999139.257600, 594.348296
28, H, 0, 2022-07-10 00:01:38.033, 2022-07-10 00:01:39.033,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11545986682,  0.30613070726, -0.43673864007, -0.83798110485, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.881296, 999139.257600, 594.348296
29, H, 0, 2022-07-10 00:01:39.033, 2022-07-10 00:01:40.033,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11546535790,  0.30614450574, -0.43673932552, -0.83797496557, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.881296, 999139.257600, 594.348296
30, H, 0, 2022-07-10 00:01:40.033, 2022-07-10 00:01:41.033,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11546878517,  0.30615726113, -0.43674114347, -0.83796888590, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.881296, 999139.257600, 594.348296
31, H, 0, 2022-07-10 00:01:41.033, 2022-07-10 00:01:42.033,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11546423286,  0.30616405606, -0.43674200773, -0.83796656132, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.881296, 999139.257600, 594.348296
32, H, 0, 2022-07-10 00:01:42.033, 2022-07-10 00:01:43.033,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11545956880,  0.30617216229, -0.43674784899, -0.83796119690, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.881296, 999139.257600, 594.348296
33, H, 0, 2022-07-10 00:01:43.033, 2022-07-10 00:01:44.033,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11545452476,  0.30618309975, -0.43674877286, -0.83795744181, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.881296, 999139.257600, 594.348296
34, H, 0, 2022-07-10 00:01:44.033, 2022-07-10 00:01:45.033,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11545069516,  0.30619713664, -0.43675097823, -0.83795171976, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.881296, 999139.257600, 594.348296
35, H, 0, 2022-07-10 00:01:45.033, 2022-07-10 00:01:46.033,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11544429511,  0.30620554090, -0.43675905466, -0.83794528246, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.881296, 999139.257600, 594.348296
36, H, 0, 2022-07-10 00:01:46.033, 2022-07-10 00:01:47.033,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11543820053,  0.30621397495, -0.43676412106, -0.83794039488, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.881296, 999139.257600, 594.348296
37, H, 0, 2022-07-10 00:01:47.033, 2022-07-10 00:01:48.033,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11543655396,  0.30622464418, -0.43676173687, -0.83793795109, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.881296, 999139.257600, 594.348296
38, H, 0, 2022-07-10 00:01:48.033, 2022-07-10 00:01:49.033,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11543449759,  0.30623942614, -0.43676254153, -0.83793246746, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.881296, 999139.257600, 594.348296
39, H, 0, 2022-07-10 00:01:49.033, 2022-07-10 00:01:50.033,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11543401331,  0.30625069141, -0.43676593900, -0.83792662621, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.881296, 999139.257600, 594.348296
40, H, 0, 2022-07-10 00:01:50.033, 2022-07-10 00:01:51.033,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11544557661,  0.30626037717, -0.43676257133, -0.83792322874, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.881296, 999139.257600, 594.348296
41, H, 0, 2022-07-10 00:01:51.033, 2022-07-10 00:01:52.033,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11544378847,  0.30627158284, -0.43676039577, -0.83792054653, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.881296, 999139.257600, 594.348296
42, H, 0, 2022-07-10 00:01:52.033, 2022-07-10 00:01:53.033,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11543425918,  0.30628424883, -0.43676754832, -0.83791345358, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.881296, 999139.257600, 594.348296
43, H, 0, 2022-07-10 00:01:53.033, 2022-07-10 00:01:54.033,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11543588340,  0.30629214644, -0.43676680326, -0.83791077137, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.881296, 999139.257600, 594.348296
44, H, 0, 2022-07-10 00:01:54.033, 2022-07-10 00:01:55.033,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11543922871,  0.30630540848, -0.43676367402, -0.83790707588, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.881296, 999139.257600, 594.348296
45, H, 0, 2022-07-10 00:01:55.033, 2022-07-10 00:01:56.033,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11544010043,  0.30631503463, -0.43676939607, -0.83790045977, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.881296, 999139.257600, 594.348296
46, H, 0, 2022-07-10 00:01:56.033, 2022-07-10 00:01:57.033,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11543421447,  0.30632653832, -0.43677279353, -0.83789527416, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.881296, 999139.257600, 594.348296
47, H, 0, 2022-07-10 00:01:57.033, 2022-07-10 00:01:58.033,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11543259025,  0.30633556843, -0.43677389622, -0.83789163828, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.881296, 999139.257600, 594.348296
48, H, 0, 2022-07-10 00:01:58.033, 2022-07-10 00:01:59.033,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11542090029,  0.30634251237, -0.43678447604, -0.83788520098, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.881296, 999139.257600, 594.348296
49, H, 0, 2022-07-10 00:01:59.033, 2022-07-10 00:02:00.033,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11541341990,  0.30635222793, -0.43678566813, -0.83788204193, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.881296, 999139.257600, 594.348296
50, H, 0, 2022-07-10 00:02:00.033, 2022-07-10 00:02:01.033,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11540794373,  0.30636286736, -0.43678626418, -0.83787858486, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.881296, 999139.257600, 594.348296
51, H, 0, 2022-07-10 00:02:01.033, 2022-07-10 00:02:02.033,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11540200561,  0.30636861920, -0.43679445982, -0.83787304163, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.881296, 999139.257600, 594.348296
52, H, 0, 2022-07-10 00:02:02.033, 2022-07-10 00:02:03.033,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11539824307,  0.30638113618, -0.43679463863, -0.83786892891, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.881296, 999139.257600, 594.348296
53, H, 0, 2022-07-10 00:02:03.033, 2022-07-10 00:02:04.033,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11540488899,  0.30639100075, -0.43679049611, -0.83786654472, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.881296, 999139.257600, 594.348296
54, H, 0, 2022-07-10 00:02:04.033, 2022-07-10 00:02:05.033,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11539851129,  0.30640766025, -0.43679720163, -0.83785784245, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.881296, 999139.257600, 594.348296
55, H, 0, 2022-07-10 00:02:05.033, 2022-07-10 00:02:06.033,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11539927870,  0.30641487241, -0.43679973483, -0.83785378933, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.881296, 999139.257600, 594.348296
56, H, 0, 2022-07-10 00:02:06.033, 2022-07-10 00:02:07.033,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11540237814,  0.30642613769, -0.43679675460, -0.83785074949, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.881296, 999139.257600, 594.348296
57, H, 0, 2022-07-10 00:02:07.033, 2022-07-10 00:02:08.033,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11540261656,  0.30643504858, -0.43679681420, -0.83784747124, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.881296, 999139.257600, 594.348296
58, H, 0, 2022-07-10 00:02:08.033, 2022-07-10 00:02:09.033,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11541222781,  0.30644732714, -0.43679463863, -0.83784276247, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.881296, 999139.257600, 594.348296
59, H, 0, 2022-07-10 00:02:09.033, 2022-07-10 00:02:10.033,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11540830135,  0.30645653605, -0.43680024147, -0.83783698082, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.881296, 999139.257600, 594.348296
60, H, 0, 2022-07-10 00:02:10.033, 2022-07-10 00:02:11.033,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11541004479,  0.30646741390, -0.43679815531, -0.83783388138, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.881296, 999139.257600, 594.348296
61, H, 0, 2022-07-10 00:02:11.033, 2022-07-10 00:02:12.033,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11540427804,  0.30647680163, -0.43679812551, -0.83783125877, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.881296, 999139.257600, 594.348296
62, H, 0, 2022-07-10 00:02:12.033, 2022-07-10 00:02:13.033,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11540291458,  0.30648973584, -0.43680393696, -0.83782368898, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.881296, 999139.257600, 594.348296
63, H, 0, 2022-07-10 00:02:13.033, 2022-07-10 00:02:14.033,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11540844291,  0.30650448799, -0.43679952621, -0.83781981468, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.881296, 999139.257600, 594.348296
64, H, 0, 2022-07-10 00:02:14.033, 2022-07-10 00:02:15.033,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11539749801,  0.30651187897, -0.43680599332, -0.83781528473, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.881296, 999139.257600, 594.348296
65, H, 0, 2022-07-10 00:02:15.033, 2022-07-10 00:02:16.033,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11538656801,  0.30652305484, -0.43681260943, -0.83780920506, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.881296, 999139.257600, 594.348296
66, H, 0, 2022-07-10 00:02:16.033, 2022-07-10 00:02:17.033,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11537416279,  0.30652734637, -0.43682149053, -0.83780473471, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.881296, 999139.257600, 594.348296
67, H, 0, 2022-07-10 00:02:17.033, 2022-07-10 00:02:18.033,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11537128687,  0.30653935671, -0.43682068586, -0.83780115843, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.881296, 999139.257600, 594.348296
68, H, 0, 2022-07-10 00:02:18.033, 2022-07-10 00:02:19.033,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11537005007,  0.30655211210, -0.43682333827, -0.83779525757, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.881296, 999139.257600, 594.348296
69, H, 0, 2022-07-10 00:02:19.033, 2022-07-10 00:02:20.033,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11536748707,  0.30655837059, -0.43682807684, -0.83779084682, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.881296, 999139.257600, 594.348296
70, H, 0, 2022-07-10 00:02:20.033, 2022-07-10 00:02:21.033,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11537753046,  0.30657416582, -0.43682077527, -0.83778750896, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.881296, 999139.257600, 594.348296
71, H, 0, 2022-07-10 00:02:21.033, 2022-07-10 00:02:22.033,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11537772417,  0.30658426881, -0.43682330847, -0.83778244257, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.881296, 999139.257600, 594.348296
