MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 17:11:49 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-01-06 00:01:09.461 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
$$EOH
1, H, 0, 2022-01-06 00:01:10.461, 2022-01-06 00:01:11.461,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34339171648, -0.39035573602, -0.77126872540,  0.36721807718, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.013104, 1961379.614040, 609.480104
2, H, 0, 2022-01-06 00:01:11.461, 2022-01-06 00:01:12.461,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34340995550, -0.39033076167, -0.77126222849,  0.36724117398, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.013104, 1961379.614040, 609.480104
3, H, 0, 2022-01-06 00:01:12.461, 2022-01-06 00:01:13.461,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34343031049, -0.39030751586, -0.77125751972,  0.36725670099, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.013104, 1961379.614040, 609.480104
4, H, 0, 2022-01-06 00:01:13.461, 2022-01-06 00:01:14.461,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34345781803, -0.39029622078, -0.77124339342,  0.36727267504, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.013104, 1961379.614040, 609.480104
5, H, 0, 2022-01-06 00:01:14.461, 2022-01-06 00:01:15.461,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34348154068, -0.39029708505, -0.77122592926,  0.36728623509, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.013104, 1961379.614040, 609.480104
6, H, 0, 2022-01-06 00:01:15.461, 2022-01-06 00:01:16.461,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34350943565, -0.39029803872, -0.77121114731,  0.36729016900, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.013104, 1961379.614040, 609.480104
7, H, 0, 2022-01-06 00:01:16.461, 2022-01-06 00:01:17.461,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34352666140, -0.39030405879, -0.77119779587,  0.36729565263, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.013104, 1961379.614040, 609.480104
8, H, 0, 2022-01-06 00:01:17.461, 2022-01-06 00:01:18.461,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34355324507, -0.39029532671, -0.77118289471,  0.36731144786, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.013104, 1961379.614040, 609.480104
9, H, 0, 2022-01-06 00:01:18.461, 2022-01-06 00:01:19.461,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34357893467, -0.39028945565, -0.77116769552,  0.36732557416, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.013104, 1961379.614040, 609.480104
10, H, 0, 2022-01-06 00:01:19.461, 2022-01-06 00:01:20.461,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34360179305, -0.39027854800, -0.77115768194,  0.36733672023, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.013104, 1961379.614040, 609.480104
11, H, 0, 2022-01-06 00:01:20.461, 2022-01-06 00:01:21.461,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34361547232, -0.39025831223, -0.77115380764,  0.36735361814, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.013104, 1961379.614040, 609.480104
12, H, 0, 2022-01-06 00:01:21.461, 2022-01-06 00:01:22.461,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34364089370, -0.39025822282, -0.77113664150,  0.36736592650, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.013104, 1961379.614040, 609.480104
13, H, 0, 2022-01-06 00:01:22.461, 2022-01-06 00:01:23.461,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34366300702, -0.39025306702, -0.77112418413,  0.36737683415, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.013104, 1961379.614040, 609.480104
14, H, 0, 2022-01-06 00:01:23.461, 2022-01-06 00:01:24.461,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34369254112, -0.39025571942, -0.77110469341,  0.36738741398, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.013104, 1961379.614040, 609.480104
15, H, 0, 2022-01-06 00:01:24.461, 2022-01-06 00:01:25.461,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34371426702, -0.39024367929, -0.77109265327,  0.36740511656, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.013104, 1961379.614040, 609.480104
16, H, 0, 2022-01-06 00:01:25.461, 2022-01-06 00:01:26.461,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34373435378, -0.39022755623, -0.77108532190,  0.36741879582, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.013104, 1961379.614040, 609.480104
17, H, 0, 2022-01-06 00:01:26.461, 2022-01-06 00:01:27.461,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34375438094, -0.39021882415, -0.77107495070,  0.36743107438, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.013104, 1961379.614040, 609.480104
18, H, 0, 2022-01-06 00:01:27.461, 2022-01-06 00:01:28.461,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34378507733, -0.39021840692, -0.77105820179,  0.36743795872, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.013104, 1961379.614040, 609.480104
19, H, 0, 2022-01-06 00:01:28.461, 2022-01-06 00:01:29.461,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34381124377, -0.39022645354, -0.77103656530,  0.36745032668, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.013104, 1961379.614040, 609.480104
20, H, 0, 2022-01-06 00:01:29.461, 2022-01-06 00:01:30.461,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34383356571, -0.39022424817, -0.77102541924,  0.36745515466, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.013104, 1961379.614040, 609.480104
21, H, 0, 2022-01-06 00:01:30.461, 2022-01-06 00:01:31.461,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34385091066, -0.39020407200, -0.77101796865,  0.36747607589, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.013104, 1961379.614040, 609.480104
22, H, 0, 2022-01-06 00:01:31.461, 2022-01-06 00:01:32.461,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34387525916, -0.39019045234, -0.77100688219,  0.36749091744, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.013104, 1961379.614040, 609.480104
23, H, 0, 2022-01-06 00:01:32.461, 2022-01-06 00:01:33.461,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34389996529, -0.39018407464, -0.77099293470,  0.36750394106, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.013104, 1961379.614040, 609.480104
24, H, 0, 2022-01-06 00:01:33.461, 2022-01-06 00:01:34.461,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34391665459, -0.39016970992, -0.77098637819,  0.36751729250, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.013104, 1961379.614040, 609.480104
25, H, 0, 2022-01-06 00:01:34.461, 2022-01-06 00:01:35.461,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34394380450, -0.39017102122, -0.77096575499,  0.36753371358, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.013104, 1961379.614040, 609.480104
26, H, 0, 2022-01-06 00:01:35.461, 2022-01-06 00:01:36.461,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34396606684, -0.39016905427, -0.77095437050,  0.36753883958, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.013104, 1961379.614040, 609.480104
27, H, 0, 2022-01-06 00:01:36.461, 2022-01-06 00:01:37.461,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34399423003, -0.39017564058, -0.77093553543,  0.36754506826, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.013104, 1961379.614040, 609.480104
28, H, 0, 2022-01-06 00:01:37.461, 2022-01-06 00:01:38.461,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34402072430, -0.39018329978, -0.77091532946,  0.36755439639, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.013104, 1961379.614040, 609.480104
29, H, 0, 2022-01-06 00:01:38.461, 2022-01-06 00:01:39.461,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34404084086, -0.39016914368, -0.77090799809,  0.36756601930, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.013104, 1961379.614040, 609.480104
30, H, 0, 2022-01-06 00:01:39.461, 2022-01-06 00:01:40.461,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34406080842, -0.39015719295, -0.77089858055,  0.36757981777, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.013104, 1961379.614040, 609.480104
31, H, 0, 2022-01-06 00:01:40.461, 2022-01-06 00:01:41.461,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34408426285, -0.39015698433, -0.77087962627,  0.36759784818, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.013104, 1961379.614040, 609.480104
32, H, 0, 2022-01-06 00:01:41.461, 2022-01-06 00:01:42.461,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34410640597, -0.39015614986, -0.77086824179,  0.36760181189, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.013104, 1961379.614040, 609.480104
33, H, 0, 2022-01-06 00:01:42.461, 2022-01-06 00:01:43.461,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34413099289, -0.39014297724, -0.77085530758,  0.36761990190, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.013104, 1961379.614040, 609.480104
34, H, 0, 2022-01-06 00:01:43.461, 2022-01-06 00:01:44.461,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34415641427, -0.39013764262, -0.77084022760,  0.36763349175, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.013104, 1961379.614040, 609.480104
35, H, 0, 2022-01-06 00:01:44.461, 2022-01-06 00:01:45.461,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34417125583, -0.39011299610, -0.77083569765,  0.36765518785, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.013104, 1961379.614040, 609.480104
36, H, 0, 2022-01-06 00:01:45.461, 2022-01-06 00:01:46.461,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34419557452, -0.39009934664, -0.77082592249,  0.36766740680, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.013104, 1961379.614040, 609.480104
37, H, 0, 2022-01-06 00:01:46.461, 2022-01-06 00:01:47.461,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34422484040, -0.39010190964, -0.77080971003,  0.36767122149, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.013104, 1961379.614040, 609.480104
38, H, 0, 2022-01-06 00:01:47.461, 2022-01-06 00:01:48.461,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34424576163, -0.39009848237, -0.77079612017,  0.36768382788, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.013104, 1961379.614040, 609.480104
39, H, 0, 2022-01-06 00:01:48.461, 2022-01-06 00:01:49.461,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34426835179, -0.39008876681, -0.77078431845,  0.36769762635, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.013104, 1961379.614040, 609.480104
40, H, 0, 2022-01-06 00:01:49.461, 2022-01-06 00:01:50.461,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34429156780, -0.39006754756, -0.77077692747,  0.36771389842, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.013104, 1961379.614040, 609.480104
41, H, 0, 2022-01-06 00:01:50.461, 2022-01-06 00:01:51.461,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34431043267, -0.39006397128, -0.77076274157,  0.36772981286, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.013104, 1961379.614040, 609.480104
42, H, 0, 2022-01-06 00:01:51.461, 2022-01-06 00:01:52.461,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34433677793, -0.39004889131, -0.77075159550,  0.36774447560, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.013104, 1961379.614040, 609.480104
43, H, 0, 2022-01-06 00:01:52.461, 2022-01-06 00:01:53.461,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34435510635, -0.39004996419, -0.77073782682,  0.36775502563, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.013104, 1961379.614040, 609.480104
44, H, 0, 2022-01-06 00:01:53.461, 2022-01-06 00:01:54.461,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34438350797, -0.39005821943, -0.77071571350,  0.36776602268, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.013104, 1961379.614040, 609.480104
45, H, 0, 2022-01-06 00:01:54.461, 2022-01-06 00:01:55.461,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34440726042, -0.39006197453, -0.77070069313,  0.36777132750, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.013104, 1961379.614040, 609.480104
46, H, 0, 2022-01-06 00:01:55.461, 2022-01-06 00:01:56.461,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34442731738, -0.39004734159, -0.77069139481,  0.36778753996, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.013104, 1961379.614040, 609.480104
47, H, 0, 2022-01-06 00:01:56.461, 2022-01-06 00:01:57.461,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34445500374, -0.39004239440, -0.77067679167,  0.36779743433, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.013104, 1961379.614040, 609.480104
48, H, 0, 2022-01-06 00:01:57.461, 2022-01-06 00:01:58.461,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34447726607, -0.39004027843, -0.77066326141,  0.36780723929, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.013104, 1961379.614040, 609.480104
49, H, 0, 2022-01-06 00:01:58.461, 2022-01-06 00:01:59.461,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34450381994, -0.39004215598, -0.77064633369,  0.36781573296, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.013104, 1961379.614040, 609.480104
50, H, 0, 2022-01-06 00:01:59.461, 2022-01-06 00:02:00.461,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34452754259, -0.39003813267, -0.77063286304,  0.36782607436, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.013104, 1961379.614040, 609.480104
51, H, 0, 2022-01-06 00:02:00.461, 2022-01-06 00:02:01.461,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34455165267, -0.39003813267, -0.77061527967,  0.36784029007, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.013104, 1961379.614040, 609.480104
52, H, 0, 2022-01-06 00:02:01.461, 2022-01-06 00:02:02.461,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34457170963, -0.39002144337, -0.77060818672,  0.36785402894, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.013104, 1961379.614040, 609.480104
53, H, 0, 2022-01-06 00:02:02.461, 2022-01-06 00:02:03.461,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34458857775, -0.39000308514, -0.77060079575,  0.36787322164, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.013104, 1961379.614040, 609.480104
54, H, 0, 2022-01-06 00:02:03.461, 2022-01-06 00:02:04.461,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34461715817, -0.38999247551, -0.77058947086,  0.36788144708, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.013104, 1961379.614040, 609.480104
55, H, 0, 2022-01-06 00:02:04.461, 2022-01-06 00:02:05.461,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34463244677, -0.38998195529, -0.77057862282,  0.36790096760, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.013104, 1961379.614040, 609.480104
56, H, 0, 2022-01-06 00:02:05.461, 2022-01-06 00:02:06.461,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34465578198, -0.38997602463, -0.77056640387,  0.36791095138, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.013104, 1961379.614040, 609.480104
57, H, 0, 2022-01-06 00:02:06.461, 2022-01-06 00:02:07.461,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34468337893, -0.38996991515, -0.77055102587,  0.36792376637, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.013104, 1961379.614040, 609.480104
58, H, 0, 2022-01-06 00:02:07.461, 2022-01-06 00:02:08.461,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34470790625, -0.38996645808, -0.77053833008,  0.36793112755, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.013104, 1961379.614040, 609.480104
59, H, 0, 2022-01-06 00:02:08.461, 2022-01-06 00:02:09.461,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34473454952, -0.38996720314, -0.77051806450,  0.36794775724, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.013104, 1961379.614040, 609.480104
60, H, 0, 2022-01-06 00:02:09.461, 2022-01-06 00:02:10.461,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34476009011, -0.38997232914, -0.77050215006,  0.36795178056, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.013104, 1961379.614040, 609.480104
61, H, 0, 2022-01-06 00:02:10.461, 2022-01-06 00:02:11.461,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34477928281, -0.38996592164, -0.77049094439,  0.36796399951, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.013104, 1961379.614040, 609.480104
62, H, 0, 2022-01-06 00:02:11.461, 2022-01-06 00:02:12.461,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34479972720, -0.38995248079, -0.77048164606,  0.36797857285, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.013104, 1961379.614040, 609.480104
63, H, 0, 2022-01-06 00:02:12.461, 2022-01-06 00:02:13.461,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34481713176, -0.38992986083, -0.77047538757,  0.36799928546, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.013104, 1961379.614040, 609.480104
64, H, 0, 2022-01-06 00:02:13.461, 2022-01-06 00:02:14.461,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34484219551, -0.38992878795, -0.77045869827,  0.36801192164, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.013104, 1961379.614040, 609.480104
65, H, 0, 2022-01-06 00:02:14.461, 2022-01-06 00:02:15.461,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34486618638, -0.38991510868, -0.77044874430,  0.36802473664, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.013104, 1961379.614040, 609.480104
66, H, 0, 2022-01-06 00:02:15.461, 2022-01-06 00:02:16.461,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34488502145, -0.38990050554, -0.77043980360,  0.36804136634, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.013104, 1961379.614040, 609.480104
67, H, 0, 2022-01-06 00:02:16.461, 2022-01-06 00:02:17.461,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34491345286, -0.38990199566, -0.77042269707,  0.36804884672, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.013104, 1961379.614040, 609.480104
68, H, 0, 2022-01-06 00:02:17.461, 2022-01-06 00:02:18.461,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34493371844, -0.38990464807, -0.77040755749,  0.36805880070, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.013104, 1961379.614040, 609.480104
69, H, 0, 2022-01-06 00:02:18.461, 2022-01-06 00:02:19.461,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34495878220, -0.38990750909, -0.77039217949,  0.36806443334, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.013104, 1961379.614040, 609.480104
70, H, 0, 2022-01-06 00:02:19.461, 2022-01-06 00:02:20.461,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34498527646, -0.38990452886, -0.77037614584,  0.36807635427, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.013104, 1961379.614040, 609.480104
71, H, 0, 2022-01-06 00:02:20.461, 2022-01-06 00:02:21.461,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34500807524, -0.38989597559, -0.77036422491,  0.36808902025, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.013104, 1961379.614040, 609.480104
