MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-04-18 11:46:02 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-04-18 00:01:09.096 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
$$EOH
1, H, 0, 2022-04-18 00:01:10.094, 2022-04-18 00:01:11.094,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58045423031, -0.07344229519, -0.61565089226, -0.52787601948, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.113667, 1808991.257000, 605.580688
2, H, 0, 2022-04-18 00:01:11.094, 2022-04-18 00:01:12.094,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58049696684, -0.07348860800, -0.61561679840, -0.52786237001, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.113667, 1808991.257000, 605.580688
3, H, 0, 2022-04-18 00:01:12.094, 2022-04-18 00:01:13.094,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58054232597, -0.07352832705, -0.61558067799, -0.52784901857, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.113667, 1808991.257000, 605.580688
4, H, 0, 2022-04-18 00:01:13.094, 2022-04-18 00:01:14.094,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58058547974, -0.07357388735, -0.61554330587, -0.52783882618, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.113667, 1808991.257000, 605.580688
5, H, 0, 2022-04-18 00:01:14.094, 2022-04-18 00:01:15.094,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58062165976, -0.07362611592, -0.61550986767, -0.52783077955, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.113667, 1808991.257000, 605.580688
6, H, 0, 2022-04-18 00:01:15.094, 2022-04-18 00:01:16.094,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58064919710, -0.07367818803, -0.61548268795, -0.52782487869, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.113667, 1808991.257000, 605.580688
7, H, 0, 2022-04-18 00:01:16.094, 2022-04-18 00:01:17.094,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58068537712, -0.07372295856, -0.61544632912, -0.52782118320, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.113667, 1808991.257000, 605.580688
8, H, 0, 2022-04-18 00:01:17.094, 2022-04-18 00:01:18.094,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58073800802, -0.07376750559, -0.61541008949, -0.52779930830, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.113667, 1808991.257000, 605.580688
9, H, 0, 2022-04-18 00:01:18.094, 2022-04-18 00:01:19.094,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58078622818, -0.07380221784, -0.61537498236, -0.52778238058, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.113667, 1808991.257000, 605.580688
10, H, 0, 2022-04-18 00:01:19.094, 2022-04-18 00:01:20.094,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58083772659, -0.07384748012, -0.61533856392, -0.52776175737, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.113667, 1808991.257000, 605.580688
11, H, 0, 2022-04-18 00:01:20.094, 2022-04-18 00:01:21.094,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58086806536, -0.07389111072, -0.61530685425, -0.52775931358, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.113667, 1808991.257000, 605.580688
12, H, 0, 2022-04-18 00:01:21.094, 2022-04-18 00:01:22.094,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58090990782, -0.07393670827, -0.61527264118, -0.52774679661, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.113667, 1808991.257000, 605.580688
13, H, 0, 2022-04-18 00:01:22.094, 2022-04-18 00:01:23.094,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58094936609, -0.07398366928, -0.61523824930, -0.52773684263, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.113667, 1808991.257000, 605.580688
14, H, 0, 2022-04-18 00:01:23.094, 2022-04-18 00:01:24.094,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58100396395, -0.07403016090, -0.61519962549, -0.52771520615, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.113667, 1808991.257000, 605.580688
15, H, 0, 2022-04-18 00:01:24.094, 2022-04-18 00:01:25.094,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58105194569, -0.07406530529, -0.61516457796, -0.52769827843, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.113667, 1808991.257000, 605.580688
16, H, 0, 2022-04-18 00:01:25.094, 2022-04-18 00:01:26.094,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58109110594, -0.07411188632, -0.61512815952, -0.52769106627, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.113667, 1808991.257000, 605.580688
17, H, 0, 2022-04-18 00:01:26.094, 2022-04-18 00:01:27.094,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58112937212, -0.07415439188, -0.61509710550, -0.52767926455, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.113667, 1808991.257000, 605.580688
18, H, 0, 2022-04-18 00:01:27.094, 2022-04-18 00:01:28.094,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58117812872, -0.07419739664, -0.61506092548, -0.52766162157, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.113667, 1808991.257000, 605.580688
19, H, 0, 2022-04-18 00:01:28.094, 2022-04-18 00:01:29.094,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58121728897, -0.07424389571, -0.61502891779, -0.52764928341, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.113667, 1808991.257000, 605.580688
20, H, 0, 2022-04-18 00:01:29.094, 2022-04-18 00:01:30.094,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58126300573, -0.07429100573, -0.61499190331, -0.52763539553, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.113667, 1808991.257000, 605.580688
21, H, 0, 2022-04-18 00:01:30.094, 2022-04-18 00:01:31.094,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58130341768, -0.07433459163, -0.61495679617, -0.52762567997, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.113667, 1808991.257000, 605.580688
22, H, 0, 2022-04-18 00:01:31.094, 2022-04-18 00:01:32.094,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58133852482, -0.07438417524, -0.61492508650, -0.52761691809, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.113667, 1808991.257000, 605.580688
23, H, 0, 2022-04-18 00:01:32.094, 2022-04-18 00:01:33.094,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58138799667, -0.07442482561, -0.61488747597, -0.52760052681, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.113667, 1808991.257000, 605.580688
24, H, 0, 2022-04-18 00:01:33.094, 2022-04-18 00:01:34.094,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58143347502, -0.07446296513, -0.61485296488, -0.52758526802, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.113667, 1808991.257000, 605.580688
25, H, 0, 2022-04-18 00:01:34.094, 2022-04-18 00:01:35.094,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58148193359, -0.07450434566, -0.61481785774, -0.52756690979, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.113667, 1808991.257000, 605.580688
26, H, 0, 2022-04-18 00:01:35.094, 2022-04-18 00:01:36.094,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58152574301, -0.07454837114, -0.61478221416, -0.52755397558, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.113667, 1808991.257000, 605.580688
27, H, 0, 2022-04-18 00:01:36.094, 2022-04-18 00:01:37.094,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58156150579, -0.07459630817, -0.61474817991, -0.52754735947, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.113667, 1808991.257000, 605.580688
28, H, 0, 2022-04-18 00:01:37.094, 2022-04-18 00:01:38.094,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58159261942, -0.07464493066, -0.61471426487, -0.52754575014, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.113667, 1808991.257000, 605.580688
29, H, 0, 2022-04-18 00:01:38.094, 2022-04-18 00:01:39.094,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58163726330, -0.07468879968, -0.61468023062, -0.52753001451, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.113667, 1808991.257000, 605.580688
30, H, 0, 2022-04-18 00:01:39.094, 2022-04-18 00:01:40.094,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58168715239, -0.07473580539, -0.61464643478, -0.52750766277, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.113667, 1808991.257000, 605.580688
31, H, 0, 2022-04-18 00:01:40.094, 2022-04-18 00:01:41.094,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58173727989, -0.07477162778, -0.61461073160, -0.52748894691, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.113667, 1808991.257000, 605.580688
32, H, 0, 2022-04-18 00:01:41.094, 2022-04-18 00:01:42.094,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58177661896, -0.07481398433, -0.61457777023, -0.52747792006, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.113667, 1808991.257000, 605.580688
33, H, 0, 2022-04-18 00:01:42.094, 2022-04-18 00:01:43.094,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58181035519, -0.07486359775, -0.61454272270, -0.52747452259, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.113667, 1808991.257000, 605.580688
34, H, 0, 2022-04-18 00:01:43.094, 2022-04-18 00:01:44.094,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58183985949, -0.07491807640, -0.61450815201, -0.52747458220, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.113667, 1808991.257000, 605.580688
35, H, 0, 2022-04-18 00:01:44.094, 2022-04-18 00:01:45.094,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58189219236, -0.07495455444, -0.61447376013, -0.52745163441, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.113667, 1808991.257000, 605.580688
36, H, 0, 2022-04-18 00:01:45.094, 2022-04-18 00:01:46.094,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58193814754, -0.07499834895, -0.61443996429, -0.52743411064, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.113667, 1808991.257000, 605.580688
37, H, 0, 2022-04-18 00:01:46.094, 2022-04-18 00:01:47.094,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58199733496, -0.07503554225, -0.61439859867, -0.52741169930, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.113667, 1808991.257000, 605.580688
38, H, 0, 2022-04-18 00:01:47.094, 2022-04-18 00:01:48.094,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58203697205, -0.07508340478, -0.61436605453, -0.52739912271, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.113667, 1808991.257000, 605.580688
39, H, 0, 2022-04-18 00:01:48.094, 2022-04-18 00:01:49.094,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58206737041, -0.07513294369, -0.61433476210, -0.52739495039, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.113667, 1808991.257000, 605.580688
40, H, 0, 2022-04-18 00:01:49.094, 2022-04-18 00:01:50.094,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58210843801, -0.07517178357, -0.61429840326, -0.52738642693, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.113667, 1808991.257000, 605.580688
41, H, 0, 2022-04-18 00:01:50.094, 2022-04-18 00:01:51.094,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58215647936, -0.07521391660, -0.61426573992, -0.52736544609, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.113667, 1808991.257000, 605.580688
42, H, 0, 2022-04-18 00:01:51.094, 2022-04-18 00:01:52.094,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58220314980, -0.07525602728, -0.61422711611, -0.52735286951, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.113667, 1808991.257000, 605.580688
43, H, 0, 2022-04-18 00:01:52.094, 2022-04-18 00:01:53.094,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58224081993, -0.07530304044, -0.61419463158, -0.52734243870, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.113667, 1808991.257000, 605.580688
44, H, 0, 2022-04-18 00:01:53.094, 2022-04-18 00:01:54.094,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58228039742, -0.07535177469, -0.61416071653, -0.52733129263, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.113667, 1808991.257000, 605.580688
45, H, 0, 2022-04-18 00:01:54.094, 2022-04-18 00:01:55.094,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58232009411, -0.07539482415, -0.61412501335, -0.52732288837, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.113667, 1808991.257000, 605.580688
46, H, 0, 2022-04-18 00:01:55.094, 2022-04-18 00:01:56.094,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58236074448, -0.07544094324, -0.61409503222, -0.52730625868, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.113667, 1808991.257000, 605.580688
47, H, 0, 2022-04-18 00:01:56.094, 2022-04-18 00:01:57.094,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58241248131, -0.07547690719, -0.61405736208, -0.52728790045, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.113667, 1808991.257000, 605.580688
48, H, 0, 2022-04-18 00:01:57.094, 2022-04-18 00:01:58.094,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58244848251, -0.07552878559, -0.61402189732, -0.52728199959, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.113667, 1808991.257000, 605.580688
49, H, 0, 2022-04-18 00:01:58.094, 2022-04-18 00:01:59.094,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58249193430, -0.07557409257, -0.61398750544, -0.52726751566, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.113667, 1808991.257000, 605.580688
50, H, 0, 2022-04-18 00:01:59.094, 2022-04-18 00:02:00.094,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58253341913, -0.07561981678, -0.61395055056, -0.52725809813, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.113667, 1808991.257000, 605.580688
51, H, 0, 2022-04-18 00:02:00.094, 2022-04-18 00:02:01.094,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58256947994, -0.07566636056, -0.61391937733, -0.52724796534, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.113667, 1808991.257000, 605.580688
52, H, 0, 2022-04-18 00:02:01.094, 2022-04-18 00:02:02.094,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58261042833, -0.07571407408, -0.61388832331, -0.52723205090, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.113667, 1808991.257000, 605.580688
53, H, 0, 2022-04-18 00:02:02.094, 2022-04-18 00:02:03.094,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58265775442, -0.07575235516, -0.61384654045, -0.52722287178, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.113667, 1808991.257000, 605.580688
54, H, 0, 2022-04-18 00:02:03.094, 2022-04-18 00:02:04.094,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58270794153, -0.07579328865, -0.61381137371, -0.52720248699, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.113667, 1808991.257000, 605.580688
55, H, 0, 2022-04-18 00:02:04.094, 2022-04-18 00:02:05.094,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58275514841, -0.07583294064, -0.61377656460, -0.52718508244, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.113667, 1808991.257000, 605.580688
56, H, 0, 2022-04-18 00:02:05.094, 2022-04-18 00:02:06.094,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58279967308, -0.07587781549, -0.61374121904, -0.52717059851, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.113667, 1808991.257000, 605.580688
57, H, 0, 2022-04-18 00:02:06.094, 2022-04-18 00:02:07.094,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58283013105, -0.07593008131, -0.61370956898, -0.52716624737, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.113667, 1808991.257000, 605.580688
58, H, 0, 2022-04-18 00:02:07.094, 2022-04-18 00:02:08.094,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58288222551, -0.07596865296, -0.61367505789, -0.52714323997, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.113667, 1808991.257000, 605.580688
59, H, 0, 2022-04-18 00:02:08.094, 2022-04-18 00:02:09.094,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58292186260, -0.07601559162, -0.61363804340, -0.52713572979, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.113667, 1808991.257000, 605.580688
60, H, 0, 2022-04-18 00:02:09.094, 2022-04-18 00:02:10.094,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58296412230, -0.07605675608, -0.61360353231, -0.52712327242, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.113667, 1808991.257000, 605.580688
61, H, 0, 2022-04-18 00:02:10.094, 2022-04-18 00:02:11.094,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58301359415, -0.07609618455, -0.61356914043, -0.52710288763, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.113667, 1808991.257000, 605.580688
62, H, 0, 2022-04-18 00:02:11.094, 2022-04-18 00:02:12.094,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58305984735, -0.07613655180, -0.61353182793, -0.52708935738, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.113667, 1808991.257000, 605.580688
63, H, 0, 2022-04-18 00:02:12.094, 2022-04-18 00:02:13.094,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58309441805, -0.07619208097, -0.61350095272, -0.52707898617, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.113667, 1808991.257000, 605.580688
64, H, 0, 2022-04-18 00:02:13.094, 2022-04-18 00:02:14.094,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58314079046, -0.07623074204, -0.61346280575, -0.52706652880, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.113667, 1808991.257000, 605.580688
65, H, 0, 2022-04-18 00:02:14.094, 2022-04-18 00:02:15.094,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58316868544, -0.07628370076, -0.61343050003, -0.52706551552, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.113667, 1808991.257000, 605.580688
66, H, 0, 2022-04-18 00:02:15.094, 2022-04-18 00:02:16.094,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58320444822, -0.07632835954, -0.61339676380, -0.52705878019, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.113667, 1808991.257000, 605.580688
67, H, 0, 2022-04-18 00:02:16.094, 2022-04-18 00:02:17.094,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58325803280, -0.07636920363, -0.61335992813, -0.52703642845, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.113667, 1808991.257000, 605.580688
68, H, 0, 2022-04-18 00:02:17.094, 2022-04-18 00:02:18.094,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58330875635, -0.07640667260, -0.61332309246, -0.52701765299, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.113667, 1808991.257000, 605.580688
69, H, 0, 2022-04-18 00:02:18.094, 2022-04-18 00:02:19.094,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58335274458, -0.07645165920, -0.61329466105, -0.52699565887, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.113667, 1808991.257000, 605.580688
70, H, 0, 2022-04-18 00:02:19.094, 2022-04-18 00:02:20.094,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58339190483, -0.07649281621, -0.61325830221, -0.52698862553, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.113667, 1808991.257000, 605.580688
71, H, 0, 2022-04-18 00:02:20.094, 2022-04-18 00:02:21.094,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58342421055, -0.07654787600, -0.61322337389, -0.52698552608, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.113667, 1808991.257000, 605.580688
