MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 18:49:39 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-02-24 00:01:09.672 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
$$EOH
1, H, 0, 2022-02-24 00:01:10.671, 2022-02-24 00:01:11.671,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63740783930, -0.30041703582, -0.70336675644, -0.09346695244, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.892870, 1805636.424240, 608.359870
2, H, 0, 2022-02-24 00:01:11.671, 2022-02-24 00:01:12.671,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63739490509, -0.30040770769, -0.70338201523, -0.09347020090, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.892870, 1805636.424240, 608.359870
3, H, 0, 2022-02-24 00:01:12.671, 2022-02-24 00:01:13.671,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63738012314, -0.30040466785, -0.70339709520, -0.09346724302, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.892870, 1805636.424240, 608.359870
4, H, 0, 2022-02-24 00:01:13.671, 2022-02-24 00:01:14.671,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63736832142, -0.30039915442, -0.70340985060, -0.09346925467, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.892870, 1805636.424240, 608.359870
5, H, 0, 2022-02-24 00:01:14.671, 2022-02-24 00:01:15.671,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63735842705, -0.30038842559, -0.70342439413, -0.09346240014, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.892870, 1805636.424240, 608.359870
6, H, 0, 2022-02-24 00:01:15.671, 2022-02-24 00:01:16.671,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63734984398, -0.30037897825, -0.70343685150, -0.09345728904, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.892870, 1805636.424240, 608.359870
7, H, 0, 2022-02-24 00:01:16.671, 2022-02-24 00:01:17.671,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63733732700, -0.30037611723, -0.70344865322, -0.09346286207, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.892870, 1805636.424240, 608.359870
8, H, 0, 2022-02-24 00:01:17.671, 2022-02-24 00:01:18.671,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63732033968, -0.30038407445, -0.70346021652, -0.09346628189, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.892870, 1805636.424240, 608.359870
9, H, 0, 2022-02-24 00:01:18.671, 2022-02-24 00:01:19.671,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63730901480, -0.30037567019, -0.70347392559, -0.09346725047, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.892870, 1805636.424240, 608.359870
10, H, 0, 2022-02-24 00:01:19.671, 2022-02-24 00:01:20.671,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63729590178, -0.30037310719, -0.70348685980, -0.09346738458, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.892870, 1805636.424240, 608.359870
11, H, 0, 2022-02-24 00:01:20.671, 2022-02-24 00:01:21.671,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63727891445, -0.30036631227, -0.70350480080, -0.09347018600, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.892870, 1805636.424240, 608.359870
12, H, 0, 2022-02-24 00:01:21.671, 2022-02-24 00:01:22.671,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63726633787, -0.30037033558, -0.70351368189, -0.09347584099, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.892870, 1805636.424240, 608.359870
13, H, 0, 2022-02-24 00:01:22.671, 2022-02-24 00:01:23.671,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63725608587, -0.30035710335, -0.70352923870, -0.09347098321, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.892870, 1805636.424240, 608.359870
14, H, 0, 2022-02-24 00:01:23.671, 2022-02-24 00:01:24.671,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63724523783, -0.30034953356, -0.70354342461, -0.09346321970, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.892870, 1805636.424240, 608.359870
15, H, 0, 2022-02-24 00:01:24.671, 2022-02-24 00:01:25.671,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63723647594, -0.30034023523, -0.70355564356, -0.09346061945, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.892870, 1805636.424240, 608.359870
16, H, 0, 2022-02-24 00:01:25.671, 2022-02-24 00:01:26.671,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63722407818, -0.30033376813, -0.70356905460, -0.09346489608, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.892870, 1805636.424240, 608.359870
17, H, 0, 2022-02-24 00:01:26.671, 2022-02-24 00:01:27.671,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63720798492, -0.30033734441, -0.70358252525, -0.09346147627, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.892870, 1805636.424240, 608.359870
18, H, 0, 2022-02-24 00:01:27.671, 2022-02-24 00:01:28.671,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63719421625, -0.30033543706, -0.70359492302, -0.09346846491, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.892870, 1805636.424240, 608.359870
19, H, 0, 2022-02-24 00:01:28.671, 2022-02-24 00:01:29.671,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63718086481, -0.30033227801, -0.70360833406, -0.09346834570, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.892870, 1805636.424240, 608.359870
20, H, 0, 2022-02-24 00:01:29.671, 2022-02-24 00:01:30.671,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63716518879, -0.30032417178, -0.70362621546, -0.09346698225, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.892870, 1805636.424240, 608.359870
21, H, 0, 2022-02-24 00:01:30.671, 2022-02-24 00:01:31.671,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63715136051, -0.30033069849, -0.70363473892, -0.09347590804, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.892870, 1805636.424240, 608.359870
22, H, 0, 2022-02-24 00:01:31.671, 2022-02-24 00:01:32.671,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63713997602, -0.30031615496, -0.70365244150, -0.09346687794, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.892870, 1805636.424240, 608.359870
23, H, 0, 2022-02-24 00:01:32.671, 2022-02-24 00:01:33.671,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63712763786, -0.30031451583, -0.70366376638, -0.09347131103, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.892870, 1805636.424240, 608.359870
24, H, 0, 2022-02-24 00:01:33.671, 2022-02-24 00:01:34.671,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63711637259, -0.30031219125, -0.70367532969, -0.09346804023, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.892870, 1805636.424240, 608.359870
25, H, 0, 2022-02-24 00:01:34.671, 2022-02-24 00:01:35.671,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63710159063, -0.30030578375, -0.70369082689, -0.09347337484, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.892870, 1805636.424240, 608.359870
26, H, 0, 2022-02-24 00:01:35.671, 2022-02-24 00:01:36.671,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63708764315, -0.30030894279, -0.70370209217, -0.09347322583, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.892870, 1805636.424240, 608.359870
27, H, 0, 2022-02-24 00:01:36.671, 2022-02-24 00:01:37.671,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63707321882, -0.30030193925, -0.70371735096, -0.09347914904, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.892870, 1805636.424240, 608.359870
28, H, 0, 2022-02-24 00:01:37.671, 2022-02-24 00:01:38.671,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63706034422, -0.30030351877, -0.70372766256, -0.09348431230, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.892870, 1805636.424240, 608.359870
29, H, 0, 2022-02-24 00:01:38.671, 2022-02-24 00:01:39.671,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63704633713, -0.30030620098, -0.70373928547, -0.09348373860, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.892870, 1805636.424240, 608.359870
30, H, 0, 2022-02-24 00:01:39.671, 2022-02-24 00:01:40.671,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63703095913, -0.30029454827, -0.70375853777, -0.09348072857, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.892870, 1805636.424240, 608.359870
31, H, 0, 2022-02-24 00:01:40.671, 2022-02-24 00:01:41.671,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63701772690, -0.30028980970, -0.70377236605, -0.09348207712, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.892870, 1805636.424240, 608.359870
32, H, 0, 2022-02-24 00:01:41.671, 2022-02-24 00:01:42.671,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63700658083, -0.30028638244, -0.70378375053, -0.09348328412, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.892870, 1805636.424240, 608.359870
33, H, 0, 2022-02-24 00:01:42.671, 2022-02-24 00:01:43.671,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63699358702, -0.30028215051, -0.70379751921, -0.09348186851, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.892870, 1805636.424240, 608.359870
34, H, 0, 2022-02-24 00:01:43.671, 2022-02-24 00:01:44.671,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63698339462, -0.30027508736, -0.70380967855, -0.09348209202, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.892870, 1805636.424240, 608.359870
35, H, 0, 2022-02-24 00:01:44.671, 2022-02-24 00:01:45.671,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63696634769, -0.30028176308, -0.70382159948, -0.09348735958, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.892870, 1805636.424240, 608.359870
36, H, 0, 2022-02-24 00:01:45.671, 2022-02-24 00:01:46.671,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63695639372, -0.30027118325, -0.70383530855, -0.09348610789, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.892870, 1805636.424240, 608.359870
37, H, 0, 2022-02-24 00:01:46.671, 2022-02-24 00:01:47.671,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63694298267, -0.30026435852, -0.70385074615, -0.09348313510, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.892870, 1805636.424240, 608.359870
38, H, 0, 2022-02-24 00:01:47.671, 2022-02-24 00:01:48.671,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63692665100, -0.30026146770, -0.70386666059, -0.09348370135, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.892870, 1805636.424240, 608.359870
39, H, 0, 2022-02-24 00:01:48.671, 2022-02-24 00:01:49.671,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63691449165, -0.30025509000, -0.70388054848, -0.09348259866, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.892870, 1805636.424240, 608.359870
40, H, 0, 2022-02-24 00:01:49.671, 2022-02-24 00:01:50.671,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63689875603, -0.30024927855, -0.70389670134, -0.09348694980, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.892870, 1805636.424240, 608.359870
41, H, 0, 2022-02-24 00:01:50.671, 2022-02-24 00:01:51.671,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63689154387, -0.30024528503, -0.70390528440, -0.09348406643, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.892870, 1805636.424240, 608.359870
42, H, 0, 2022-02-24 00:01:51.671, 2022-02-24 00:01:52.671,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63687884808, -0.30024242401, -0.70391821861, -0.09348229319, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.892870, 1805636.424240, 608.359870
43, H, 0, 2022-02-24 00:01:52.671, 2022-02-24 00:01:53.671,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63686668873, -0.30023157597, -0.70393443108, -0.09347791225, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.892870, 1805636.424240, 608.359870
44, H, 0, 2022-02-24 00:01:53.671, 2022-02-24 00:01:54.671,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63685452938, -0.30022242665, -0.70394891500, -0.09348122030, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.892870, 1805636.424240, 608.359870
45, H, 0, 2022-02-24 00:01:54.671, 2022-02-24 00:01:55.671,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63684391975, -0.30022007227, -0.70395988226, -0.09347841889, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.892870, 1805636.424240, 608.359870
46, H, 0, 2022-02-24 00:01:55.671, 2022-02-24 00:01:56.671,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63683062792, -0.30021163821, -0.70397549868, -0.09347841889, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.892870, 1805636.424240, 608.359870
47, H, 0, 2022-02-24 00:01:56.671, 2022-02-24 00:01:57.671,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63681638241, -0.30020838976, -0.70399010181, -0.09347610176, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.892870, 1805636.424240, 608.359870
48, H, 0, 2022-02-24 00:01:57.671, 2022-02-24 00:01:58.671,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63680344820, -0.30019760132, -0.70400667191, -0.09347383678, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.892870, 1805636.424240, 608.359870
49, H, 0, 2022-02-24 00:01:58.671, 2022-02-24 00:01:59.671,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63679218292, -0.30019164085, -0.70401996374, -0.09346976876, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.892870, 1805636.424240, 608.359870
50, H, 0, 2022-02-24 00:01:59.671, 2022-02-24 00:02:00.671,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63678115606, -0.30019095540, -0.70403045416, -0.09346793592, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.892870, 1805636.424240, 608.359870
51, H, 0, 2022-02-24 00:02:00.671, 2022-02-24 00:02:01.671,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63677084446, -0.30017432570, -0.70404678583, -0.09346853197, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.892870, 1805636.424240, 608.359870
52, H, 0, 2022-02-24 00:02:01.671, 2022-02-24 00:02:02.671,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63676005602, -0.30016967654, -0.70405936241, -0.09346240759, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.892870, 1805636.424240, 608.359870
53, H, 0, 2022-02-24 00:02:02.671, 2022-02-24 00:02:03.671,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63674825430, -0.30015775561, -0.70407581329, -0.09345691651, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.892870, 1805636.424240, 608.359870
54, H, 0, 2022-02-24 00:02:03.671, 2022-02-24 00:02:04.671,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63673669100, -0.30015912652, -0.70408523083, -0.09346035123, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.892870, 1805636.424240, 608.359870
55, H, 0, 2022-02-24 00:02:04.671, 2022-02-24 00:02:05.671,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63672304153, -0.30014976859, -0.70410215855, -0.09345623106, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.892870, 1805636.424240, 608.359870
56, H, 0, 2022-02-24 00:02:05.671, 2022-02-24 00:02:06.671,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63670700788, -0.30014809966, -0.70411705971, -0.09345816821, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.892870, 1805636.424240, 608.359870
57, H, 0, 2022-02-24 00:02:06.671, 2022-02-24 00:02:07.671,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63669556379, -0.30014413595, -0.70412951708, -0.09345538914, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.892870, 1805636.424240, 608.359870
58, H, 0, 2022-02-24 00:02:07.671, 2022-02-24 00:02:08.671,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63668137789, -0.30013778806, -0.70414453745, -0.09345892817, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.892870, 1805636.424240, 608.359870
59, H, 0, 2022-02-24 00:02:08.671, 2022-02-24 00:02:09.671,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63666927814, -0.30013656616, -0.70415604115, -0.09345888346, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.892870, 1805636.424240, 608.359870
60, H, 0, 2022-02-24 00:02:09.671, 2022-02-24 00:02:10.671,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63665646315, -0.30012863874, -0.70417165756, -0.09345404804, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.892870, 1805636.424240, 608.359870
61, H, 0, 2022-02-24 00:02:10.671, 2022-02-24 00:02:11.671,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63664829731, -0.30011782050, -0.70418393612, -0.09345193952, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.892870, 1805636.424240, 608.359870
62, H, 0, 2022-02-24 00:02:11.671, 2022-02-24 00:02:12.671,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63663524389, -0.30010917783, -0.70419925451, -0.09345278889, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.892870, 1805636.424240, 608.359870
63, H, 0, 2022-02-24 00:02:12.671, 2022-02-24 00:02:13.671,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63662225008, -0.30010104179, -0.70421504974, -0.09344849735, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.892870, 1805636.424240, 608.359870
64, H, 0, 2022-02-24 00:02:13.671, 2022-02-24 00:02:14.671,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63661223650, -0.30009692907, -0.70422583818, -0.09344907105, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.892870, 1805636.424240, 608.359870
65, H, 0, 2022-02-24 00:02:14.671, 2022-02-24 00:02:15.671,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63660103083, -0.30008879304, -0.70423954725, -0.09344807267, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.892870, 1805636.424240, 608.359870
66, H, 0, 2022-02-24 00:02:15.671, 2022-02-24 00:02:16.671,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63658499718, -0.30008783937, -0.70425415039, -0.09344982356, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.892870, 1805636.424240, 608.359870
67, H, 0, 2022-02-24 00:02:16.671, 2022-02-24 00:02:17.671,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63656777143, -0.30009102821, -0.70426714420, -0.09345924109, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.892870, 1805636.424240, 608.359870
68, H, 0, 2022-02-24 00:02:17.671, 2022-02-24 00:02:18.671,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63655477762, -0.30008730292, -0.70428061485, -0.09345842153, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.892870, 1805636.424240, 608.359870
69, H, 0, 2022-02-24 00:02:18.671, 2022-02-24 00:02:19.671,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63654351234, -0.30008032918, -0.70429456234, -0.09345211089, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.892870, 1805636.424240, 608.359870
70, H, 0, 2022-02-24 00:02:19.671, 2022-02-24 00:02:20.671,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63653337955, -0.30007261038, -0.70430731773, -0.09344988316, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.892870, 1805636.424240, 608.359870
71, H, 0, 2022-02-24 00:02:20.671, 2022-02-24 00:02:21.671,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63652056456, -0.30006605387, -0.70432162285, -0.09345059842, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.892870, 1805636.424240, 608.359870
