MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 17:45:48 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-01-23 00:01:09.223 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
$$EOH
1, H, 0, 2022-01-23 00:01:10.223, 2022-01-23 00:01:11.223,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52191591263, -0.38542768359, -0.73376202583,  0.20160001516, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.758327, 1924337.990520, 609.225327
2, H, 0, 2022-01-23 00:01:11.223, 2022-01-23 00:01:12.223,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52187144756, -0.38544803858, -0.73379552364,  0.20155423880, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.758327, 1924337.990520, 609.225327
3, H, 0, 2022-01-23 00:01:12.223, 2022-01-23 00:01:13.223,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52182698250, -0.38548013568, -0.73382639885,  0.20149567723, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.758327, 1924337.990520, 609.225327
4, H, 0, 2022-01-23 00:01:13.223, 2022-01-23 00:01:14.223,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52178239822, -0.38549146056, -0.73386245966,  0.20145812631, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.758327, 1924337.990520, 609.225327
5, H, 0, 2022-01-23 00:01:14.223, 2022-01-23 00:01:15.223,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52173173428, -0.38551855087, -0.73389667273,  0.20141269267, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.758327, 1924337.990520, 609.225327
6, H, 0, 2022-01-23 00:01:15.223, 2022-01-23 00:01:16.223,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52168422937, -0.38552728295, -0.73393863440,  0.20136624575, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.758327, 1924337.990520, 609.225327
7, H, 0, 2022-01-23 00:01:16.223, 2022-01-23 00:01:17.223,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52163362503, -0.38554561138, -0.73397588730,  0.20132660866, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.758327, 1924337.990520, 609.225327
8, H, 0, 2022-01-23 00:01:17.223, 2022-01-23 00:01:18.223,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52159553766, -0.38556513190, -0.73400604725,  0.20127773285, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.758327, 1924337.990520, 609.225327
9, H, 0, 2022-01-23 00:01:18.223, 2022-01-23 00:01:19.223,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52155482769, -0.38558670878, -0.73403793573,  0.20122581720, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.758327, 1924337.990520, 609.225327
10, H, 0, 2022-01-23 00:01:19.223, 2022-01-23 00:01:20.223,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52150470018, -0.38559901714, -0.73407644033,  0.20119141042, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.758327, 1924337.990520, 609.225327
11, H, 0, 2022-01-23 00:01:20.223, 2022-01-23 00:01:21.223,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52145355940, -0.38563135266, -0.73410725594,  0.20114962757, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.758327, 1924337.990520, 609.225327
12, H, 0, 2022-01-23 00:01:21.223, 2022-01-23 00:01:22.223,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52140724659, -0.38564607501, -0.73414719105,  0.20109564066, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.758327, 1924337.990520, 609.225327
13, H, 0, 2022-01-23 00:01:22.223, 2022-01-23 00:01:23.223,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52136588097, -0.38566094637, -0.73418140411,  0.20104971528, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.758327, 1924337.990520, 609.225327
14, H, 0, 2022-01-23 00:01:23.223, 2022-01-23 00:01:24.223,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52132016420, -0.38568586111, -0.73421323299,  0.20100417733, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.758327, 1924337.990520, 609.225327
15, H, 0, 2022-01-23 00:01:24.223, 2022-01-23 00:01:25.223,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52127772570, -0.38569775224, -0.73424929380,  0.20095968246, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.758327, 1924337.990520, 609.225327
16, H, 0, 2022-01-23 00:01:25.223, 2022-01-23 00:01:26.223,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52122747898, -0.38571417332, -0.73428481817,  0.20092858374, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.758327, 1924337.990520, 609.225327
17, H, 0, 2022-01-23 00:01:26.223, 2022-01-23 00:01:27.223,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52118122578, -0.38574633002, -0.73431658745,  0.20087061822, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.758327, 1924337.990520, 609.225327
18, H, 0, 2022-01-23 00:01:27.223, 2022-01-23 00:01:28.223,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52113354206, -0.38577747345, -0.73434847593,  0.20081809163, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.758327, 1924337.990520, 609.225327
19, H, 0, 2022-01-23 00:01:28.223, 2022-01-23 00:01:29.223,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52108448744, -0.38579174876, -0.73438918591,  0.20076909661, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.758327, 1924337.990520, 609.225327
20, H, 0, 2022-01-23 00:01:29.223, 2022-01-23 00:01:30.223,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52103990316, -0.38580200076, -0.73442459106,  0.20073541999, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.758327, 1924337.990520, 609.225327
21, H, 0, 2022-01-23 00:01:30.223, 2022-01-23 00:01:31.223,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52098804712, -0.38580629230, -0.73446631432,  0.20070923865, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.758327, 1924337.990520, 609.225327
22, H, 0, 2022-01-23 00:01:31.223, 2022-01-23 00:01:32.223,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52094447613, -0.38582578301, -0.73450064659,  0.20065934956, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.758327, 1924337.990520, 609.225327
23, H, 0, 2022-01-23 00:01:32.223, 2022-01-23 00:01:33.223,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52090120316, -0.38585934043, -0.73453074694,  0.20059679449, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.758327, 1924337.990520, 609.225327
24, H, 0, 2022-01-23 00:01:33.223, 2022-01-23 00:01:34.223,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52085763216, -0.38588526845, -0.73456060886,  0.20055061579, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.758327, 1924337.990520, 609.225327
25, H, 0, 2022-01-23 00:01:34.223, 2022-01-23 00:01:35.223,    1.000, -0.000035,  0.000000000,  0.000000000,  0.000000000,  0.52080452442, -0.38591954112, -0.73459410667,  0.20050005615, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.758327, 1924337.990520, 609.225327
26, H, 0, 2022-01-23 00:01:35.223, 2022-01-23 00:01:36.223,    1.000, -0.000035,  0.000014646, -0.000032848,  0.000084347,  0.52076745033, -0.38592556119, -0.73462766409,  0.20046178997, 1, hga,      20.0,       0.0,       0.0,      20.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.758292, 1924332.719702, 609.225292
27, H, 0, 2022-01-23 00:01:36.223, 2022-01-23 00:01:37.223,    1.000, -0.000035, -0.000014649,  0.000032853, -0.000084345,  0.52074766159, -0.38592940569, -0.73464512825,  0.20044158399, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,      20.0,      20.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.758257, 1924327.448884, 609.225257
28, H, 0, 2022-01-23 00:01:37.223, 2022-01-23 00:01:38.223,    1.000,  0.000000,  0.000014644, -0.000032852,  0.000084346,  0.52076894045, -0.38593733311, -0.73462718725,  0.20043691993, 1, hga,      20.0,       0.0,       0.0,      20.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.758222, 1924322.178065, 609.225222
29, H, 0, 2022-01-23 00:01:38.223, 2022-01-23 00:01:39.223,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52080398798, -0.38593828678, -0.73459833860,  0.20044989884, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.758222, 1924322.178065, 609.225222
30, H, 0, 2022-01-23 00:01:39.223, 2022-01-23 00:01:40.223,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52084779739, -0.38594499230, -0.73456013203,  0.20046302676, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.758222, 1924322.178065, 609.225222
31, H, 0, 2022-01-23 00:01:40.223, 2022-01-23 00:01:41.223,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52090191841, -0.38593548536, -0.73452317715,  0.20047628880, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.758222, 1924322.178065, 609.225222
32, H, 0, 2022-01-23 00:01:41.223, 2022-01-23 00:01:42.223,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52095425129, -0.38594231009, -0.73447716236,  0.20049548149, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.758222, 1924322.178065, 609.225222
33, H, 0, 2022-01-23 00:01:42.223, 2022-01-23 00:01:43.223,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52100884914, -0.38593631983, -0.73443418741,  0.20052263141, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.758222, 1924322.178065, 609.225222
34, H, 0, 2022-01-23 00:01:43.223, 2022-01-23 00:01:44.223,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52106970549, -0.38593897223, -0.73438400030,  0.20054331422, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.758222, 1924322.178065, 609.225222
35, H, 0, 2022-01-23 00:01:44.223, 2022-01-23 00:01:45.223,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52112722397, -0.38593515754, -0.73433816433,  0.20056889951, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.758222, 1924322.178065, 609.225222
36, H, 0, 2022-01-23 00:01:45.223, 2022-01-23 00:01:46.223,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52118283510, -0.38592225313, -0.73429626226,  0.20060272515, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.758222, 1924322.178065, 609.225222
37, H, 0, 2022-01-23 00:01:46.223, 2022-01-23 00:01:47.223,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52125287056, -0.38591429591, -0.73424261808,  0.20063246787, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.758222, 1924322.178065, 609.225222
38, H, 0, 2022-01-23 00:01:47.223, 2022-01-23 00:01:48.223,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52131938934, -0.38590809703, -0.73419046402,  0.20066231489, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.758222, 1924322.178065, 609.225222
39, H, 0, 2022-01-23 00:01:48.223, 2022-01-23 00:01:49.223,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52138602734, -0.38589337468, -0.73414099216,  0.20069850981, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.758222, 1924322.178065, 609.225222
40, H, 0, 2022-01-23 00:01:49.223, 2022-01-23 00:01:50.223,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52145278454, -0.38589024544, -0.73408544064,  0.20073425770, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.758222, 1924322.178065, 609.225222
41, H, 0, 2022-01-23 00:01:50.223, 2022-01-23 00:01:51.223,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52152061462, -0.38589006662, -0.73403173685,  0.20075488091, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.758222, 1924322.178065, 609.225222
42, H, 0, 2022-01-23 00:01:51.223, 2022-01-23 00:01:52.223,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52158808708, -0.38589766622, -0.73397231102,  0.20078220963, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.758222, 1924322.178065, 609.225222
43, H, 0, 2022-01-23 00:01:52.223, 2022-01-23 00:01:53.223,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52166271210, -0.38587069511, -0.73392152786,  0.20082567632, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.758222, 1924322.178065, 609.225222
44, H, 0, 2022-01-23 00:01:53.223, 2022-01-23 00:01:54.223,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52172917128, -0.38585627079, -0.73387134075,  0.20086418092, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.758222, 1924322.178065, 609.225222
45, H, 0, 2022-01-23 00:01:54.223, 2022-01-23 00:01:55.223,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52180296183, -0.38584712148, -0.73381555080,  0.20089411736, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.758222, 1924322.178065, 609.225222
46, H, 0, 2022-01-23 00:01:55.223, 2022-01-23 00:01:56.223,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52187681198, -0.38585704565, -0.73374968767,  0.20092368126, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.758222, 1924322.178065, 609.225222
47, H, 0, 2022-01-23 00:01:56.223, 2022-01-23 00:01:57.223,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52194720507, -0.38585555553, -0.73369365931,  0.20094832778, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.758222, 1924322.178065, 609.225222
48, H, 0, 2022-01-23 00:01:57.223, 2022-01-23 00:01:58.223,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52202224731, -0.38584944606, -0.73363387585,  0.20098334551, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.758222, 1924322.178065, 609.225222
49, H, 0, 2022-01-23 00:01:58.223, 2022-01-23 00:01:59.223,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52209150791, -0.38585254550, -0.73357480764,  0.20101311803, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.758222, 1924322.178065, 609.225222
50, H, 0, 2022-01-23 00:01:59.223, 2022-01-23 00:02:00.223,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52216202021, -0.38582473993, -0.73352593184,  0.20106166601, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.758222, 1924322.178065, 609.225222
51, H, 0, 2022-01-23 00:02:00.223, 2022-01-23 00:02:01.223,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52223569155, -0.38581863046, -0.73346745968,  0.20109540224, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.758222, 1924322.178065, 609.225222
52, H, 0, 2022-01-23 00:02:01.223, 2022-01-23 00:02:02.223,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52231562138, -0.38582599163, -0.73339992762,  0.20112009346, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.758222, 1924322.178065, 609.225222
53, H, 0, 2022-01-23 00:02:02.223, 2022-01-23 00:02:03.223,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52238589525, -0.38581836224, -0.73334437609,  0.20115464926, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.758222, 1924322.178065, 609.225222
54, H, 0, 2022-01-23 00:02:03.223, 2022-01-23 00:02:04.223,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52246016264, -0.38581958413, -0.73328143358,  0.20118877292, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.758222, 1924322.178065, 609.225222
55, H, 0, 2022-01-23 00:02:04.223, 2022-01-23 00:02:05.223,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52253186703, -0.38580653071, -0.73322635889,  0.20122832060, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.758222, 1924322.178065, 609.225222
56, H, 0, 2022-01-23 00:02:05.223, 2022-01-23 00:02:06.223,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52260583639, -0.38579437137, -0.73316985369,  0.20126557350, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.758222, 1924322.178065, 609.225222
57, H, 0, 2022-01-23 00:02:06.223, 2022-01-23 00:02:07.223,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52268582582, -0.38577386737, -0.73311209679,  0.20130749047, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.758222, 1924322.178065, 609.225222
58, H, 0, 2022-01-23 00:02:07.223, 2022-01-23 00:02:08.223,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52275848389, -0.38577929139, -0.73304998875,  0.20133469999, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.758222, 1924322.178065, 609.225222
59, H, 0, 2022-01-23 00:02:08.223, 2022-01-23 00:02:09.223,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52283811569, -0.38578343391, -0.73298329115,  0.20136263967, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.758222, 1924322.178065, 609.225222
60, H, 0, 2022-01-23 00:02:09.223, 2022-01-23 00:02:10.223,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52290999889, -0.38578626513, -0.73292285204,  0.20139060915, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.758222, 1924322.178065, 609.225222
61, H, 0, 2022-01-23 00:02:10.223, 2022-01-23 00:02:11.223,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52298468351, -0.38577196002, -0.73286426067,  0.20143736899, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.758222, 1924322.178065, 609.225222
62, H, 0, 2022-01-23 00:02:11.223, 2022-01-23 00:02:12.223,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52306562662, -0.38574796915, -0.73280650377,  0.20148320496, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.758222, 1924322.178065, 609.225222
63, H, 0, 2022-01-23 00:02:12.223, 2022-01-23 00:02:13.223,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52313834429, -0.38573995233, -0.73274838924,  0.20152102411, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.758222, 1924322.178065, 609.225222
64, H, 0, 2022-01-23 00:02:13.223, 2022-01-23 00:02:14.223,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52321296930, -0.38574197888, -0.73268532753,  0.20155288279, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.758222, 1924322.178065, 609.225222
65, H, 0, 2022-01-23 00:02:14.223, 2022-01-23 00:02:15.223,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52329397202, -0.38573399186, -0.73262202740,  0.20158782601, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.758222, 1924322.178065, 609.225222
66, H, 0, 2022-01-23 00:02:15.223, 2022-01-23 00:02:16.223,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52336806059, -0.38571450114, -0.73256754875,  0.20163094997, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.758222, 1924322.178065, 609.225222
67, H, 0, 2022-01-23 00:02:16.223, 2022-01-23 00:02:17.223,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52343904972, -0.38570970297, -0.73250824213,  0.20167113841, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.758222, 1924322.178065, 609.225222
68, H, 0, 2022-01-23 00:02:17.223, 2022-01-23 00:02:18.223,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52352029085, -0.38568478823, -0.73244994879,  0.20171968639, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.758222, 1924322.178065, 609.225222
69, H, 0, 2022-01-23 00:02:18.223, 2022-01-23 00:02:19.223,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52359890938, -0.38569226861, -0.73238164186,  0.20174938440, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.758222, 1924322.178065, 609.225222
70, H, 0, 2022-01-23 00:02:19.223, 2022-01-23 00:02:20.223,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52367657423, -0.38567510247, -0.73232394457,  0.20178991556, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.758222, 1924322.178065, 609.225222
