MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-07-05 22:58:15 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-07-03 00:01:09.709 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
$$EOH
1, H, 0, 2022-07-03 00:01:10.709, 2022-07-03 00:01:11.709,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16487890482,  0.27545198798, -0.45906785131, -0.82837057114, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.113937, 1005032.243160, 594.580937
2, H, 0, 2022-07-03 00:01:11.709, 2022-07-03 00:01:12.709,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16486886144,  0.27545836568, -0.45907065272, -0.82836890221, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.113937, 1005032.243160, 594.580937
3, H, 0, 2022-07-03 00:01:12.709, 2022-07-03 00:01:13.709,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16485643387,  0.27545875311, -0.45907363296, -0.82836961746, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.113937, 1005032.243160, 594.580937
4, H, 0, 2022-07-03 00:01:13.709, 2022-07-03 00:01:14.709,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16485162079,  0.27546292543, -0.45907768607, -0.82836693525, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.113937, 1005032.243160, 594.580937
5, H, 0, 2022-07-03 00:01:14.709, 2022-07-03 00:01:15.709,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16484645009,  0.27546626329, -0.45908272266, -0.82836407423, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.113937, 1005032.243160, 594.580937
6, H, 0, 2022-07-03 00:01:15.709, 2022-07-03 00:01:16.709,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16483350098,  0.27546727657, -0.45908761024, -0.82836359739, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.113937, 1005032.243160, 594.580937
7, H, 0, 2022-07-03 00:01:16.709, 2022-07-03 00:01:17.709,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16482478380,  0.27547419071, -0.45909315348, -0.82835996151, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.113937, 1005032.243160, 594.580937
8, H, 0, 2022-07-03 00:01:17.709, 2022-07-03 00:01:18.709,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16480942070,  0.27546942234, -0.45909899473, -0.82836139202, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.113937, 1005032.243160, 594.580937
9, H, 0, 2022-07-03 00:01:18.709, 2022-07-03 00:01:19.709,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16480518878,  0.27547782660, -0.45910167694, -0.82835793495, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.113937, 1005032.243160, 594.580937
10, H, 0, 2022-07-03 00:01:19.709, 2022-07-03 00:01:20.709,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16479268670,  0.27547907829, -0.45910900831, -0.82835596800, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.113937, 1005032.243160, 594.580937
11, H, 0, 2022-07-03 00:01:20.709, 2022-07-03 00:01:21.709,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16477216780,  0.27547749877, -0.45912119746, -0.82835376263, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.113937, 1005032.243160, 594.580937
12, H, 0, 2022-07-03 00:01:21.709, 2022-07-03 00:01:22.709,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16476240754,  0.27548360825, -0.45912566781, -0.82835125923, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.113937, 1005032.243160, 594.580937
13, H, 0, 2022-07-03 00:01:22.709, 2022-07-03 00:01:23.709,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16475117207,  0.27547970414, -0.45912995934, -0.82835239172, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.113937, 1005032.243160, 594.580937
14, H, 0, 2022-07-03 00:01:23.709, 2022-07-03 00:01:24.709,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16474220157,  0.27548447251, -0.45913454890, -0.82835000753, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.113937, 1005032.243160, 594.580937
15, H, 0, 2022-07-03 00:01:24.709, 2022-07-03 00:01:25.709,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16472519934,  0.27548912168, -0.45914432406, -0.82834643126, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.113937, 1005032.243160, 594.580937
16, H, 0, 2022-07-03 00:01:25.709, 2022-07-03 00:01:26.709,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16472215950,  0.27549317479, -0.45914739370, -0.82834398746, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.113937, 1005032.243160, 594.580937
17, H, 0, 2022-07-03 00:01:26.709, 2022-07-03 00:01:27.709,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16471107304,  0.27549621463, -0.45914953947, -0.82834398746, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.113937, 1005032.243160, 594.580937
18, H, 0, 2022-07-03 00:01:27.709, 2022-07-03 00:01:28.709,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16470605135,  0.27550420165, -0.45915272832, -0.82834059000, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.113937, 1005032.243160, 594.580937
19, H, 0, 2022-07-03 00:01:28.709, 2022-07-03 00:01:29.709,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16469530761,  0.27550286055, -0.45916324854, -0.82833731174, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.113937, 1005032.243160, 594.580937
20, H, 0, 2022-07-03 00:01:29.709, 2022-07-03 00:01:30.709,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16468636692,  0.27550613880, -0.45916247368, -0.82833844423, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.113937, 1005032.243160, 594.580937
21, H, 0, 2022-07-03 00:01:30.709, 2022-07-03 00:01:31.709,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16467627883,  0.27551171184, -0.45916986465, -0.82833451033, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.113937, 1005032.243160, 594.580937
22, H, 0, 2022-07-03 00:01:31.709, 2022-07-03 00:01:32.709,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16465589404,  0.27551603317, -0.45917713642, -0.82833307981, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.113937, 1005032.243160, 594.580937
23, H, 0, 2022-07-03 00:01:32.709, 2022-07-03 00:01:33.709,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16464985907,  0.27551862597, -0.45918631554, -0.82832837105, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.113937, 1005032.243160, 594.580937
24, H, 0, 2022-07-03 00:01:33.709, 2022-07-03 00:01:34.709,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16462980211,  0.27551674843, -0.45919230580, -0.82832962275, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.113937, 1005032.243160, 594.580937
25, H, 0, 2022-07-03 00:01:34.709, 2022-07-03 00:01:35.709,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16462124884,  0.27552020550, -0.45919600129, -0.82832813263, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.113937, 1005032.243160, 594.580937
26, H, 0, 2022-07-03 00:01:35.709, 2022-07-03 00:01:36.709,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16460737586,  0.27551993728, -0.45920246840, -0.82832741737, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.113937, 1005032.243160, 594.580937
27, H, 0, 2022-07-03 00:01:36.709, 2022-07-03 00:01:37.709,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16459491849,  0.27552363276, -0.45920982957, -0.82832455635, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.113937, 1005032.243160, 594.580937
28, H, 0, 2022-07-03 00:01:37.709, 2022-07-03 00:01:38.709,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16458575428,  0.27552348375, -0.45921391249, -0.82832413912, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.113937, 1005032.243160, 594.580937
29, H, 0, 2022-07-03 00:01:38.709, 2022-07-03 00:01:39.709,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16458186507,  0.27552971244, -0.45922151208, -0.82831865549, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.113937, 1005032.243160, 594.580937
30, H, 0, 2022-07-03 00:01:39.709, 2022-07-03 00:01:40.709,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16456575692,  0.27553355694, -0.45922547579, -0.82831835747, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.113937, 1005032.243160, 594.580937
31, H, 0, 2022-07-03 00:01:40.709, 2022-07-03 00:01:41.709,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16456492245,  0.27553334832, -0.45923140645, -0.82831531763, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.113937, 1005032.243160, 594.580937
32, H, 0, 2022-07-03 00:01:41.709, 2022-07-03 00:01:42.709,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16455347836,  0.27553942800, -0.45923390985, -0.82831418514, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.113937, 1005032.243160, 594.580937
33, H, 0, 2022-07-03 00:01:42.709, 2022-07-03 00:01:43.709,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16453666985,  0.27554422617, -0.45924037695, -0.82831233740, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.113937, 1005032.243160, 594.580937
34, H, 0, 2022-07-03 00:01:43.709, 2022-07-03 00:01:44.709,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16453808546,  0.27554622293, -0.45923960209, -0.82831186056, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.113937, 1005032.243160, 594.580937
35, H, 0, 2022-07-03 00:01:44.709, 2022-07-03 00:01:45.709,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16453927755,  0.27555331588, -0.45924255252, -0.82830756903, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.113937, 1005032.243160, 594.580937
36, H, 0, 2022-07-03 00:01:45.709, 2022-07-03 00:01:46.709,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16454124451,  0.27555897832, -0.45924231410, -0.82830542326, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.113937, 1005032.243160, 594.580937
37, H, 0, 2022-07-03 00:01:46.709, 2022-07-03 00:01:47.709,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16453470290,  0.27556216717, -0.45924612880, -0.82830357552, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.113937, 1005032.243160, 594.580937
38, H, 0, 2022-07-03 00:01:47.709, 2022-07-03 00:01:48.709,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16452227533,  0.27556553483, -0.45925161242, -0.82830190659, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.113937, 1005032.243160, 594.580937
39, H, 0, 2022-07-03 00:01:48.709, 2022-07-03 00:01:49.709,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16450753808,  0.27556475997, -0.45925635099, -0.82830244303, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.113937, 1005032.243160, 594.580937
40, H, 0, 2022-07-03 00:01:49.709, 2022-07-03 00:01:50.709,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16449703276,  0.27556833625, -0.45926645398, -0.82829773426, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.113937, 1005032.243160, 594.580937
41, H, 0, 2022-07-03 00:01:50.709, 2022-07-03 00:01:51.709,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16448615491,  0.27557525039, -0.45927006006, -0.82829558849, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.113937, 1005032.243160, 594.580937
42, H, 0, 2022-07-03 00:01:51.709, 2022-07-03 00:01:52.709,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16446782649,  0.27557516098, -0.45927199721, -0.82829821110, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.113937, 1005032.243160, 594.580937
43, H, 0, 2022-07-03 00:01:52.709, 2022-07-03 00:01:53.709,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16446045041,  0.27557823062, -0.45928591490, -0.82829093933, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.113937, 1005032.243160, 594.580937
44, H, 0, 2022-07-03 00:01:53.709, 2022-07-03 00:01:54.709,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16444486380,  0.27558276057, -0.45929005742, -0.82829022408, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.113937, 1005032.243160, 594.580937
45, H, 0, 2022-07-03 00:01:54.709, 2022-07-03 00:01:55.709,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16443766654,  0.27558591962, -0.45929315686, -0.82828885317, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.113937, 1005032.243160, 594.580937
46, H, 0, 2022-07-03 00:01:55.709, 2022-07-03 00:01:56.709,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16442759335,  0.27558621764, -0.45929914713, -0.82828742266, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.113937, 1005032.243160, 594.580937
47, H, 0, 2022-07-03 00:01:56.709, 2022-07-03 00:01:57.709,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16440491378,  0.27558499575, -0.45930933952, -0.82828670740, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.113937, 1005032.243160, 594.580937
48, H, 0, 2022-07-03 00:01:57.709, 2022-07-03 00:01:58.709,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16439133883,  0.27558866143, -0.45931380987, -0.82828569412, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.113937, 1005032.243160, 594.580937
49, H, 0, 2022-07-03 00:01:58.709, 2022-07-03 00:01:59.709,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16438134015,  0.27559080720, -0.45932132006, -0.82828277349, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.113937, 1005032.243160, 594.580937
50, H, 0, 2022-07-03 00:01:59.709, 2022-07-03 00:02:00.709,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16436105967,  0.27559605241, -0.45932888985, -0.82828086615, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.113937, 1005032.243160, 594.580937
51, H, 0, 2022-07-03 00:02:00.709, 2022-07-03 00:02:01.709,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16435690224,  0.27559682727, -0.45932906866, -0.82828134298, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.113937, 1005032.243160, 594.580937
52, H, 0, 2022-07-03 00:02:01.709, 2022-07-03 00:02:02.709,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16434606910,  0.27559891343, -0.45933631063, -0.82827877998, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.113937, 1005032.243160, 594.580937
53, H, 0, 2022-07-03 00:02:02.709, 2022-07-03 00:02:03.709,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16433256865,  0.27560001612, -0.45934230089, -0.82827776670, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.113937, 1005032.243160, 594.580937
54, H, 0, 2022-07-03 00:02:03.709, 2022-07-03 00:02:04.709,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16431890428,  0.27560320497, -0.45934742689, -0.82827657461, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.113937, 1005032.243160, 594.580937
55, H, 0, 2022-07-03 00:02:04.709, 2022-07-03 00:02:05.709,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16431617737,  0.27560573816, -0.45935192704, -0.82827377319, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.113937, 1005032.243160, 594.580937
56, H, 0, 2022-07-03 00:02:05.709, 2022-07-03 00:02:06.709,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16431686282,  0.27561467886, -0.45935177803, -0.82827073336, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.113937, 1005032.243160, 594.580937
57, H, 0, 2022-07-03 00:02:06.709, 2022-07-03 00:02:07.709,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16430482268,  0.27561867237, -0.45936250687, -0.82826590538, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.113937, 1005032.243160, 594.580937
58, H, 0, 2022-07-03 00:02:07.709, 2022-07-03 00:02:08.709,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16428561509,  0.27561900020, -0.45936900377, -0.82826596498, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.113937, 1005032.243160, 594.580937
59, H, 0, 2022-07-03 00:02:08.709, 2022-07-03 00:02:09.709,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16427186131,  0.27562111616, -0.45937797427, -0.82826304436, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.113937, 1005032.243160, 594.580937
60, H, 0, 2022-07-03 00:02:09.709, 2022-07-03 00:02:10.709,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16426236928,  0.27562189102, -0.45938006043, -0.82826352119, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.113937, 1005032.243160, 594.580937
61, H, 0, 2022-07-03 00:02:10.709, 2022-07-03 00:02:11.709,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16424900293,  0.27562507987, -0.45938974619, -0.82825970650, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.113937, 1005032.243160, 594.580937
62, H, 0, 2022-07-03 00:02:11.709, 2022-07-03 00:02:12.709,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16424009204,  0.27563005686, -0.45939257741, -0.82825827599, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.113937, 1005032.243160, 594.580937
63, H, 0, 2022-07-03 00:02:12.709, 2022-07-03 00:02:13.709,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16423669457,  0.27563562989, -0.45939233899, -0.82825720310, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.113937, 1005032.243160, 594.580937
64, H, 0, 2022-07-03 00:02:13.709, 2022-07-03 00:02:14.709,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16422753036,  0.27564147115, -0.45939800143, -0.82825392485, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.113937, 1005032.243160, 594.580937
65, H, 0, 2022-07-03 00:02:14.709, 2022-07-03 00:02:15.709,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16421011090,  0.27564081550, -0.45940852165, -0.82825177908, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.113937, 1005032.243160, 594.580937
66, H, 0, 2022-07-03 00:02:15.709, 2022-07-03 00:02:16.709,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16419719160,  0.27564170957, -0.45941379666, -0.82825112343, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.113937, 1005032.243160, 594.580937
67, H, 0, 2022-07-03 00:02:16.709, 2022-07-03 00:02:17.709,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16418695450,  0.27564704418, -0.45941650867, -0.82824987173, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.113937, 1005032.243160, 594.580937
68, H, 0, 2022-07-03 00:02:17.709, 2022-07-03 00:02:18.709,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16418647766,  0.27565145493, -0.45941898227, -0.82824712992, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.113937, 1005032.243160, 594.580937
69, H, 0, 2022-07-03 00:02:18.709, 2022-07-03 00:02:19.709,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16417974234,  0.27565208077, -0.45942726731, -0.82824367285, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.113937, 1005032.243160, 594.580937
70, H, 0, 2022-07-03 00:02:19.709, 2022-07-03 00:02:20.709,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16417311132,  0.27566254139, -0.45942580700, -0.82824230194, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.113937, 1005032.243160, 594.580937
71, H, 0, 2022-07-03 00:02:20.709, 2022-07-03 00:02:21.709,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16416788101,  0.27566418052, -0.45943117142, -0.82823979855, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.113937, 1005032.243160, 594.580937
