MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-07-02 21:38:07 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-06-28 00:01:09.478 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
$$EOH
1, H, 0, 2022-06-28 00:01:10.478, 2022-06-28 00:01:11.478,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52250653505, -0.09542196989, -0.23535248637, -0.81393539906, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.618864, 1031971.605720, 595.085864
2, H, 0, 2022-06-28 00:01:11.478, 2022-06-28 00:01:12.478,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52254605293, -0.09546937793, -0.23531247675, -0.81391596794, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.618864, 1031971.605720, 595.085864
3, H, 0, 2022-06-28 00:01:12.478, 2022-06-28 00:01:13.478,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52258956432, -0.09551151097, -0.23526872694, -0.81389576197, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.618864, 1031971.605720, 595.085864
4, H, 0, 2022-06-28 00:01:13.478, 2022-06-28 00:01:14.478,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52262735367, -0.09555688500, -0.23523241282, -0.81387668848, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.618864, 1031971.605720, 595.085864
5, H, 0, 2022-06-28 00:01:14.478, 2022-06-28 00:01:15.478,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52265971899, -0.09560409933, -0.23518797755, -0.81386321783, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.618864, 1031971.605720, 595.085864
6, H, 0, 2022-06-28 00:01:15.478, 2022-06-28 00:01:16.478,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52270579338, -0.09564746171, -0.23514758050, -0.81384015083, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.618864, 1031971.605720, 595.085864
7, H, 0, 2022-06-28 00:01:16.478, 2022-06-28 00:01:17.478,    1.000, -0.000068,  0.000000000,  0.000000000,  0.000000000,  0.52274405956, -0.09568941593, -0.23511235416, -0.81382083893, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.618864, 1031971.605720, 595.085864
8, H, 0, 2022-06-28 00:01:17.478, 2022-06-28 00:01:18.478,    1.000,  0.000000,  0.000023335,  0.000114578, -0.000047912,  0.52278661728, -0.09573584795, -0.23506638408, -0.81380134821, 1, hga,       0.0,       0.0,      40.0,       0.0,       0.0,       0.0,      40.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.618796, 1031965.127995, 595.085796
9, H, 0, 2022-06-28 00:01:18.478, 2022-06-28 00:01:19.478,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52282845974, -0.09578143060, -0.23502451181, -0.81378120184, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.618796, 1031965.127995, 595.085796
10, H, 0, 2022-06-28 00:01:19.478, 2022-06-28 00:01:20.478,    1.000, -0.000153,  0.000000000,  0.000000000,  0.000000000,  0.52285623550, -0.09583204985, -0.23498684168, -0.81376826763, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.618796, 1031965.127995, 595.085796
11, H, 0, 2022-06-28 00:01:20.478, 2022-06-28 00:01:21.478,    1.000,  0.000000, -0.000036073, -0.000176866,  0.000073903,  0.52290159464, -0.09588366002, -0.23494300246, -0.81374567747, 1, hga,     100.0,       0.0,       0.0,       0.0,      80.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.618643, 1031950.553114, 595.085643
12, H, 0, 2022-06-28 00:01:21.478, 2022-06-28 00:01:22.478,    1.000, -0.000153,  0.000000000,  0.000000000,  0.000000000,  0.52291619778, -0.09592501074, -0.23488418758, -0.81374841928, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.618643, 1031950.553114, 595.085643
13, H, 0, 2022-06-28 00:01:22.478, 2022-06-28 00:01:23.478,    1.000,  0.000000,  0.000036092,  0.000176882, -0.000073853,  0.52293241024, -0.09598444402, -0.23482897878, -0.81374692917, 1, hga,       0.0,       0.0,     100.0,       0.0,       0.0,       0.0,      80.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.618491, 1031935.978234, 595.085491
14, H, 0, 2022-06-28 00:01:23.478, 2022-06-28 00:01:24.478,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52298533916, -0.09603630751, -0.23479594290, -0.81371629238, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.618491, 1031935.978234, 595.085491
15, H, 0, 2022-06-28 00:01:24.478, 2022-06-28 00:01:25.478,    1.000, -0.000119,  0.000000000,  0.000000000,  0.000000000,  0.52301585674, -0.09609673917, -0.23476429284, -0.81369870901, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.618491, 1031935.978234, 595.085491
16, H, 0, 2022-06-28 00:01:25.478, 2022-06-28 00:01:26.478,    1.000,  0.000000, -0.000031047, -0.000151977,  0.000063402,  0.52302861214, -0.09615880996, -0.23470912874, -0.81369906664, 1, hga,      80.0,       0.0,       0.0,       0.0,      60.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.618372, 1031924.642215, 595.085372
17, H, 0, 2022-06-28 00:01:26.478, 2022-06-28 00:01:27.478,    1.000, -0.000068,  0.000000000,  0.000000000,  0.000000000,  0.52299302816, -0.09621043503, -0.23464196920, -0.81373518705, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.618372, 1031924.642215, 595.085372
18, H, 0, 2022-06-28 00:01:27.478, 2022-06-28 00:01:28.478,    1.000,  0.000000,  0.000023406,  0.000114620, -0.000047769,  0.52299201488, -0.09627250582, -0.23457477987, -0.81374788284, 1, hga,       0.0,       0.0,      40.0,       0.0,       0.0,       0.0,      40.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.618304, 1031918.164490, 595.085304
19, H, 0, 2022-06-28 00:01:28.478, 2022-06-28 00:01:29.478,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52302396297, -0.09634467214, -0.23454868793, -0.81372630596, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.618304, 1031918.164490, 595.085304
20, H, 0, 2022-06-28 00:01:29.478, 2022-06-28 00:01:30.478,    1.000, -0.000017,  0.000000000,  0.000000000,  0.000000000,  0.52306848764, -0.09641798586, -0.23451063037, -0.81370002031, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.618304, 1031918.164490, 595.085304
21, H, 0, 2022-06-28 00:01:30.478, 2022-06-28 00:01:31.478,    1.000,  0.000000, -0.000009166, -0.000044855,  0.000018675,  0.52305328846, -0.09649427980, -0.23444658518, -0.81371915340, 1, hga,      20.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.618287, 1031916.545059, 595.085287
22, H, 0, 2022-06-28 00:01:31.478, 2022-06-28 00:01:32.478,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52302289009, -0.09657501429, -0.23436005414, -0.81375408173, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.618287, 1031916.545059, 595.085287
23, H, 0, 2022-06-28 00:01:32.478, 2022-06-28 00:01:33.478,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52301406860, -0.09665658325, -0.23428301513, -0.81377226114, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.618287, 1031916.545059, 595.085287
24, H, 0, 2022-06-28 00:01:33.478, 2022-06-28 00:01:34.478,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52305269241, -0.09675686806, -0.23423264921, -0.81374996901, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.618287, 1031916.545059, 595.085287
25, H, 0, 2022-06-28 00:01:34.478, 2022-06-28 00:01:35.478,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52308350801, -0.09685126692, -0.23419281840, -0.81373041868, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.618287, 1031916.545059, 595.085287
26, H, 0, 2022-06-28 00:01:35.478, 2022-06-28 00:01:36.478,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52307766676, -0.09694033861, -0.23411870003, -0.81374490261, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.618287, 1031916.545059, 595.085287
27, H, 0, 2022-06-28 00:01:36.478, 2022-06-28 00:01:37.478,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52305394411, -0.09702917188, -0.23402470350, -0.81377661228, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.618287, 1031916.545059, 595.085287
28, H, 0, 2022-06-28 00:01:37.478, 2022-06-28 00:01:38.478,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52305942774, -0.09712233394, -0.23394007981, -0.81378626823, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.618287, 1031916.545059, 595.085287
29, H, 0, 2022-06-28 00:01:38.478, 2022-06-28 00:01:39.478,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52308112383, -0.09721669555, -0.23388361931, -0.81377732754, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.618287, 1031916.545059, 595.085287
30, H, 0, 2022-06-28 00:01:39.478, 2022-06-28 00:01:40.478,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52311325073, -0.09731171280, -0.23383800685, -0.81375843287, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.618287, 1031916.545059, 595.085287
31, H, 0, 2022-06-28 00:01:40.478, 2022-06-28 00:01:41.478,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52311092615, -0.09741084278, -0.23376445472, -0.81376916170, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.618287, 1031916.545059, 595.085287
32, H, 0, 2022-06-28 00:01:41.478, 2022-06-28 00:01:42.478,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52308380604, -0.09750035405, -0.23367804289, -0.81380069256, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.618287, 1031916.545059, 595.085287
33, H, 0, 2022-06-28 00:01:42.478, 2022-06-28 00:01:43.478,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52306669950, -0.09758715332, -0.23359449208, -0.81382524967, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.618287, 1031916.545059, 595.085287
34, H, 0, 2022-06-28 00:01:43.478, 2022-06-28 00:01:44.478,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52308595181, -0.09768609703, -0.23353932798, -0.81381684542, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.618287, 1031916.545059, 595.085287
35, H, 0, 2022-06-28 00:01:44.478, 2022-06-28 00:01:45.478,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52311778069, -0.09777929634, -0.23348991573, -0.81379938126, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.618287, 1031916.545059, 595.085287
36, H, 0, 2022-06-28 00:01:45.478, 2022-06-28 00:01:46.478,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52312225103, -0.09787585586, -0.23342458904, -0.81380361319, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.618287, 1031916.545059, 595.085287
37, H, 0, 2022-06-28 00:01:46.478, 2022-06-28 00:01:47.478,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52309912443, -0.09796387702, -0.23334172368, -0.81383168697, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.618287, 1031916.545059, 595.085287
38, H, 0, 2022-06-28 00:01:47.478, 2022-06-28 00:01:48.478,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52309340239, -0.09805069119, -0.23325425386, -0.81384998560, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.618287, 1031916.545059, 595.085287
39, H, 0, 2022-06-28 00:01:48.478, 2022-06-28 00:01:49.478,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52310854197, -0.09814441949, -0.23319146037, -0.81384694576, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.618287, 1031916.545059, 595.085287
40, H, 0, 2022-06-28 00:01:49.478, 2022-06-28 00:01:50.478,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52313190699, -0.09824231267, -0.23314262927, -0.81383413076, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.618287, 1031916.545059, 595.085287
41, H, 0, 2022-06-28 00:01:50.478, 2022-06-28 00:01:51.478,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52315044403, -0.09833279997, -0.23307584226, -0.81383037567, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.618287, 1031916.545059, 595.085287
42, H, 0, 2022-06-28 00:01:51.478, 2022-06-28 00:01:52.478,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52313184738, -0.09842427075, -0.23299649358, -0.81385403872, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.618287, 1031916.545059, 595.085287
43, H, 0, 2022-06-28 00:01:52.478, 2022-06-28 00:01:53.478,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52312797308, -0.09851197153, -0.23291316628, -0.81386977434, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.618287, 1031916.545059, 595.085287
44, H, 0, 2022-06-28 00:01:53.478, 2022-06-28 00:01:54.478,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52312767506, -0.09860496223, -0.23284496367, -0.81387817860, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.618287, 1031916.545059, 595.085287
45, H, 0, 2022-06-28 00:01:54.478, 2022-06-28 00:01:55.478,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52314966917, -0.09869842231, -0.23280249536, -0.81386488676, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.618287, 1031916.545059, 595.085287
46, H, 0, 2022-06-28 00:01:55.478, 2022-06-28 00:01:56.478,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52316218615, -0.09878683835, -0.23274151981, -0.81386357546, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.618287, 1031916.545059, 595.085287
47, H, 0, 2022-06-28 00:01:56.478, 2022-06-28 00:01:57.478,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52314573526, -0.09888026863, -0.23265977204, -0.81388616562, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.618287, 1031916.545059, 595.085287
48, H, 0, 2022-06-28 00:01:57.478, 2022-06-28 00:01:58.478,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52312451601, -0.09897078574, -0.23257553577, -0.81391286850, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.618287, 1031916.545059, 595.085287
49, H, 0, 2022-06-28 00:01:58.478, 2022-06-28 00:01:59.478,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52312022448, -0.09906049073, -0.23251046240, -0.81392329931, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.618287, 1031916.545059, 595.085287
50, H, 0, 2022-06-28 00:01:59.478, 2022-06-28 00:02:00.478,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52314692736, -0.09915635735, -0.23246017098, -0.81390881538, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.618287, 1031916.545059, 595.085287
51, H, 0, 2022-06-28 00:02:00.478, 2022-06-28 00:02:01.478,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52315920591, -0.09925153852, -0.23239859939, -0.81390690804, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.618287, 1031916.545059, 595.085287
52, H, 0, 2022-06-28 00:02:01.478, 2022-06-28 00:02:02.478,    1.000, -0.000068,  0.000000000,  0.000000000,  0.000000000,  0.52314639091, -0.09933457524, -0.23232091963, -0.81392723322, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.618287, 1031916.545059, 595.085287
53, H, 0, 2022-06-28 00:02:02.478, 2022-06-28 00:02:03.478,    1.000, -0.000034,  0.000000000, -0.000000000,  0.000000000,  0.52313297987, -0.09941349924, -0.23224519193, -0.81394779682, 1, hga,       0.0,      20.0,      20.0,       0.0,      20.0,       0.0,       0.0,      20.0,       0.0,       0.0,       0.0,       0.0, 33.618219, 1031910.067334, 595.085219
54, H, 0, 2022-06-28 00:02:03.478, 2022-06-28 00:02:04.478,    1.000,  0.000000, -0.000032794,  0.000068017, -0.000006137,  0.52313500643, -0.09946925938, -0.23219643533, -0.81395357847, 1, hga,       0.0,      20.0,      20.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.618185, 1031906.828472, 595.085185
55, H, 0, 2022-06-28 00:02:04.478, 2022-06-28 00:02:05.478,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52313387394, -0.09950034320, -0.23217216134, -0.81395745277, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.618185, 1031906.828472, 595.085185
56, H, 0, 2022-06-28 00:02:05.478, 2022-06-28 00:02:06.478,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52312988043, -0.09952514619, -0.23214998841, -0.81396329403, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.618185, 1031906.828472, 595.085185
57, H, 0, 2022-06-28 00:02:06.478, 2022-06-28 00:02:07.478,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52310734987, -0.09953350574, -0.23212075233, -0.81398510933, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.618185, 1031906.828472, 595.085185
58, H, 0, 2022-06-28 00:02:07.478, 2022-06-28 00:02:08.478,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52306354046, -0.09954664856, -0.23208121955, -0.81402289867, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.618185, 1031906.828472, 595.085185
59, H, 0, 2022-06-28 00:02:08.478, 2022-06-28 00:02:09.478,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52303594351, -0.09955244511, -0.23204690218, -0.81404972076, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.618185, 1031906.828472, 595.085185
60, H, 0, 2022-06-28 00:02:09.478, 2022-06-28 00:02:10.478,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52302730083, -0.09956274927, -0.23203910887, -0.81405627728, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.618185, 1031906.828472, 595.085185
61, H, 0, 2022-06-28 00:02:10.478, 2022-06-28 00:02:11.478,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52302819490, -0.09957293421, -0.23202635348, -0.81405800581, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.618185, 1031906.828472, 595.085185
62, H, 0, 2022-06-28 00:02:11.478, 2022-06-28 00:02:12.478,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52300298214, -0.09957209229, -0.23200044036, -0.81408172846, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.618185, 1031906.828472, 595.085185
63, H, 0, 2022-06-28 00:02:12.478, 2022-06-28 00:02:13.478,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52295696735, -0.09957413375, -0.23196856678, -0.81412011385, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.618185, 1031906.828472, 595.085185
64, H, 0, 2022-06-28 00:02:13.478, 2022-06-28 00:02:14.478,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52292668819, -0.09957479686, -0.23194430768, -0.81414639950, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.618185, 1031906.828472, 595.085185
65, H, 0, 2022-06-28 00:02:14.478, 2022-06-28 00:02:15.478,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52292239666, -0.09957001358, -0.23193362355, -0.81415277719, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.618185, 1031906.828472, 595.085185
66, H, 0, 2022-06-28 00:02:15.478, 2022-06-28 00:02:16.478,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52290874720, -0.09957008809, -0.23192948103, -0.81416273117, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.618185, 1031906.828472, 595.085185
67, H, 0, 2022-06-28 00:02:16.478, 2022-06-28 00:02:17.478,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52287620306, -0.09956224263, -0.23190835118, -0.81419062614, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.618185, 1031906.828472, 595.085185
68, H, 0, 2022-06-28 00:02:17.478, 2022-06-28 00:02:18.478,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52283805609, -0.09955443442, -0.23188096285, -0.81422388554, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.618185, 1031906.828472, 595.085185
69, H, 0, 2022-06-28 00:02:18.478, 2022-06-28 00:02:19.478,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52280151844, -0.09954549372, -0.23185876012, -0.81425470114, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.618185, 1031906.828472, 595.085185
70, H, 0, 2022-06-28 00:02:19.478, 2022-06-28 00:02:20.478,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52279311419, -0.09953463823, -0.23184934258, -0.81426411867, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.618185, 1031906.828472, 595.085185
