MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-08-04 17:27:03 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-08-03 00:01:09.172 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
$$EOH
1, H, 0, 2022-08-03 00:01:10.172, 2022-08-03 00:01:11.172,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05183658004, -0.37473598123,  0.40307664871,  0.83331573009, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.437622, 974725.460280, 592.904622
2, H, 0, 2022-08-03 00:01:11.172, 2022-08-03 00:01:12.172,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05187131092, -0.37478932738,  0.40306359529,  0.83329588175, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.437622, 974725.460280, 592.904622
3, H, 0, 2022-08-03 00:01:12.172, 2022-08-03 00:01:13.172,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05190214142, -0.37484592199,  0.40304657817,  0.83327674866, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.437622, 974725.460280, 592.904622
4, H, 0, 2022-08-03 00:01:13.172, 2022-08-03 00:01:14.172,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05194649473, -0.37489357591,  0.40303698182,  0.83325719833, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.437622, 974725.460280, 592.904622
5, H, 0, 2022-08-03 00:01:14.172, 2022-08-03 00:01:15.172,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05199059099, -0.37494686246,  0.40302088857,  0.83323824406, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.437622, 974725.460280, 592.904622
6, H, 0, 2022-08-03 00:01:15.172, 2022-08-03 00:01:16.172,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05202160031, -0.37499931455,  0.40300175548,  0.83322197199, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.437622, 974725.460280, 592.904622
7, H, 0, 2022-08-03 00:01:16.172, 2022-08-03 00:01:17.172,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05202160031, -0.37499931455,  0.40300175548,  0.83322197199, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.437622, 974725.460280, 592.904622
8, H, 0, 2022-08-03 00:01:17.172, 2022-08-03 00:01:18.172,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05204619840, -0.37505140901,  0.40298789740,  0.83320367336, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.437622, 974725.460280, 592.904622
9, H, 0, 2022-08-03 00:01:18.172, 2022-08-03 00:01:19.172,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05208107457, -0.37510693073,  0.40297013521,  0.83318507671, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.437622, 974725.460280, 592.904622
10, H, 0, 2022-08-03 00:01:19.172, 2022-08-03 00:01:20.172,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05208107457, -0.37510693073,  0.40297013521,  0.83318507671, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.437622, 974725.460280, 592.904622
11, H, 0, 2022-08-03 00:01:20.172, 2022-08-03 00:01:21.172,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05211134255, -0.37516471744,  0.40295723081,  0.83316344023, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.437622, 974725.460280, 592.904622
12, H, 0, 2022-08-03 00:01:21.172, 2022-08-03 00:01:22.172,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05218525603, -0.37521100044,  0.40295496583,  0.83313906193, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.437622, 974725.460280, 592.904622
13, H, 0, 2022-08-03 00:01:22.172, 2022-08-03 00:01:23.172,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05218525603, -0.37521100044,  0.40295496583,  0.83313906193, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.437622, 974725.460280, 592.904622
14, H, 0, 2022-08-03 00:01:23.172, 2022-08-03 00:01:24.172,    1.000, -0.000037,  0.000000000,  0.000000000,  0.000000000,  0.05222589523, -0.37526229024,  0.40294036269,  0.83312046528, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.437622, 974725.460280, 592.904622
15, H, 0, 2022-08-03 00:01:24.172, 2022-08-03 00:01:25.172,    1.000,  0.000000, -0.000033449, -0.000035620,  0.000000483,  0.05226113647, -0.37531954050,  0.40292233229,  0.83310121298, 1, hga,       0.0,      20.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.437586, 974719.106657, 592.904586
16, H, 0, 2022-08-03 00:01:25.172, 2022-08-03 00:01:26.172,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05229897425, -0.37537729740,  0.40290454030,  0.83308142424, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.437586, 974719.106657, 592.904586
17, H, 0, 2022-08-03 00:01:26.172, 2022-08-03 00:01:27.172,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05232386664, -0.37544211745,  0.40288195014,  0.83306157589, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.437586, 974719.106657, 592.904586
18, H, 0, 2022-08-03 00:01:27.172, 2022-08-03 00:01:28.172,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05237172917, -0.37550455332,  0.40286937356,  0.83303648233, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.437586, 974719.106657, 592.904586
19, H, 0, 2022-08-03 00:01:28.172, 2022-08-03 00:01:29.172,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05242556334, -0.37556123734,  0.40286058187,  0.83301180601, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.437586, 974719.106657, 592.904586
20, H, 0, 2022-08-03 00:01:29.172, 2022-08-03 00:01:30.172,    1.000, -0.000110,  0.000000000,  0.000000000,  0.000000000,  0.05242556334, -0.37556123734,  0.40286058187,  0.83301180601, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.437586, 974719.106657, 592.904586
21, H, 0, 2022-08-03 00:01:30.172, 2022-08-03 00:01:31.172,    1.000,  0.000000,  0.000075762,  0.000080785, -0.000001069,  0.05246327445, -0.37562149763,  0.40284195542,  0.83299130201, 1, hga,       0.0,       0.0,       0.0,      40.0,       0.0,       0.0,       0.0,      20.0,       0.0,       0.0,       0.0,       0.0, 31.437476, 974700.045787, 592.904476
22, H, 0, 2022-08-03 00:01:31.172, 2022-08-03 00:01:32.172,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05250986293, -0.37567746639,  0.40283182263,  0.83296799660, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.437476, 974700.045787, 592.904476
23, H, 0, 2022-08-03 00:01:32.172, 2022-08-03 00:01:33.172,    1.000, -0.000110,  0.000000000,  0.000000000,  0.000000000,  0.05250986293, -0.37567746639,  0.40283182263,  0.83296799660, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.437476, 974700.045787, 592.904476
24, H, 0, 2022-08-03 00:01:33.172, 2022-08-03 00:01:34.172,    1.000,  0.000000, -0.000075741, -0.000080804,  0.000001061,  0.05254440010, -0.37573570013,  0.40281575918,  0.83294731379, 1, hga,       0.0,      40.0,       0.0,       0.0,       0.0,      20.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.437366, 974680.984917, 592.904366
25, H, 0, 2022-08-03 00:01:34.172, 2022-08-03 00:01:35.172,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05257728323, -0.37580573559,  0.40279164910,  0.83292531967, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.437366, 974680.984917, 592.904366
26, H, 0, 2022-08-03 00:01:35.172, 2022-08-03 00:01:36.172,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05257728323, -0.37580573559,  0.40279164910,  0.83292531967, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.437366, 974680.984917, 592.904366
27, H, 0, 2022-08-03 00:01:36.172, 2022-08-03 00:01:37.172,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05260410905, -0.37588179111,  0.40277111530,  0.83289921284, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.437366, 974680.984917, 592.904366
28, H, 0, 2022-08-03 00:01:37.172, 2022-08-03 00:01:38.172,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05263838917, -0.37595832348,  0.40274253488,  0.83287632465, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.437366, 974680.984917, 592.904366
29, H, 0, 2022-08-03 00:01:38.172, 2022-08-03 00:01:39.172,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05268411711, -0.37603592873,  0.40271949768,  0.83284956217, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.437366, 974680.984917, 592.904366
30, H, 0, 2022-08-03 00:01:39.172, 2022-08-03 00:01:40.172,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05272138491, -0.37611290812,  0.40269806981,  0.83282279968, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.437366, 974680.984917, 592.904366
31, H, 0, 2022-08-03 00:01:40.172, 2022-08-03 00:01:41.172,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05277309567, -0.37618443370,  0.40268123150,  0.83279532194, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.437366, 974680.984917, 592.904366
32, H, 0, 2022-08-03 00:01:41.172, 2022-08-03 00:01:42.172,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05280756950, -0.37626087666,  0.40265938640,  0.83276921511, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.437366, 974680.984917, 592.904366
33, H, 0, 2022-08-03 00:01:42.172, 2022-08-03 00:01:43.172,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05280756950, -0.37626087666,  0.40265938640,  0.83276921511, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.437366, 974680.984917, 592.904366
34, H, 0, 2022-08-03 00:01:43.172, 2022-08-03 00:01:44.172,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05284666643, -0.37633544207,  0.40263846517,  0.83274310827, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.437366, 974680.984917, 592.904366
35, H, 0, 2022-08-03 00:01:44.172, 2022-08-03 00:01:45.172,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05287773907, -0.37641429901,  0.40260449052,  0.83272194862, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.437366, 974680.984917, 592.904366
36, H, 0, 2022-08-03 00:01:45.172, 2022-08-03 00:01:46.172,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05287773907, -0.37641429901,  0.40260449052,  0.83272194862, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.437366, 974680.984917, 592.904366
37, H, 0, 2022-08-03 00:01:46.172, 2022-08-03 00:01:47.172,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05291895568, -0.37649247050,  0.40258467197,  0.83269357681, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.437366, 974680.984917, 592.904366
38, H, 0, 2022-08-03 00:01:47.172, 2022-08-03 00:01:48.172,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05296354368, -0.37656414509,  0.40257114172,  0.83266490698, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.437366, 974680.984917, 592.904366
39, H, 0, 2022-08-03 00:01:48.172, 2022-08-03 00:01:49.172,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05296354368, -0.37656414509,  0.40257114172,  0.83266490698, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.437366, 974680.984917, 592.904366
40, H, 0, 2022-08-03 00:01:49.172, 2022-08-03 00:01:50.172,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05299844593, -0.37664517760,  0.40254575014,  0.83263826370, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.437366, 974680.984917, 592.904366
41, H, 0, 2022-08-03 00:01:50.172, 2022-08-03 00:01:51.172,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05303531885, -0.37671637535,  0.40251696110,  0.83261764050, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.437366, 974680.984917, 592.904366
42, H, 0, 2022-08-03 00:01:51.172, 2022-08-03 00:01:52.172,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05303531885, -0.37671637535,  0.40251696110,  0.83261764050, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.437366, 974680.984917, 592.904366
43, H, 0, 2022-08-03 00:01:52.172, 2022-08-03 00:01:53.172,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05307633430, -0.37678918242,  0.40250143409,  0.83258956671, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.437366, 974680.984917, 592.904366
44, H, 0, 2022-08-03 00:01:53.172, 2022-08-03 00:01:54.172,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05310821533, -0.37686756253,  0.40247234702,  0.83256614208, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.437366, 974680.984917, 592.904366
45, H, 0, 2022-08-03 00:01:54.172, 2022-08-03 00:01:55.172,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05313756689, -0.37695026398,  0.40244570374,  0.83253973722, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.437366, 974680.984917, 592.904366
46, H, 0, 2022-08-03 00:01:55.172, 2022-08-03 00:01:56.172,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05318309367, -0.37702539563,  0.40242418647,  0.83251315355, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.437366, 974680.984917, 592.904366
47, H, 0, 2022-08-03 00:01:56.172, 2022-08-03 00:01:57.172,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05318309367, -0.37702539563,  0.40242418647,  0.83251315355, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.437366, 974680.984917, 592.904366
48, H, 0, 2022-08-03 00:01:57.172, 2022-08-03 00:01:58.172,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05322481319, -0.37710157037,  0.40240532160,  0.83248513937, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.437366, 974680.984917, 592.904366
49, H, 0, 2022-08-03 00:01:58.172, 2022-08-03 00:01:59.172,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05326022580, -0.37717178464,  0.40238213539,  0.83246225119, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.437366, 974680.984917, 592.904366
50, H, 0, 2022-08-03 00:01:59.172, 2022-08-03 00:02:00.172,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05326022580, -0.37717178464,  0.40238213539,  0.83246225119, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.437366, 974680.984917, 592.904366
51, H, 0, 2022-08-03 00:02:00.172, 2022-08-03 00:02:01.172,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05329447612, -0.37725484371,  0.40236142278,  0.83243244886, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.437366, 974680.984917, 592.904366
52, H, 0, 2022-08-03 00:02:01.172, 2022-08-03 00:02:02.172,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05334978923, -0.37732562423,  0.40234133601,  0.83240652084, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.437366, 974680.984917, 592.904366
53, H, 0, 2022-08-03 00:02:02.172, 2022-08-03 00:02:03.172,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05334978923, -0.37732562423,  0.40234133601,  0.83240652084, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.437366, 974680.984917, 592.904366
54, H, 0, 2022-08-03 00:02:03.172, 2022-08-03 00:02:04.172,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05337531865, -0.37739965320,  0.40231859684,  0.83238232136, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.437366, 974680.984917, 592.904366
55, H, 0, 2022-08-03 00:02:04.172, 2022-08-03 00:02:05.172,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05341323465, -0.37748306990,  0.40229013562,  0.83235579729, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.437366, 974680.984917, 592.904366
56, H, 0, 2022-08-03 00:02:05.172, 2022-08-03 00:02:06.172,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05341323465, -0.37748306990,  0.40229013562,  0.83235579729, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.437366, 974680.984917, 592.904366
57, H, 0, 2022-08-03 00:02:06.172, 2022-08-03 00:02:07.172,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05345327407, -0.37755772471,  0.40226334333,  0.83233231306, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.437366, 974680.984917, 592.904366
58, H, 0, 2022-08-03 00:02:07.172, 2022-08-03 00:02:08.172,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05349114165, -0.37763401866,  0.40224534273,  0.83230400085, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.437366, 974680.984917, 592.904366
59, H, 0, 2022-08-03 00:02:08.172, 2022-08-03 00:02:09.172,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05352320150, -0.37770551443,  0.40222179890,  0.83228087425, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.437366, 974680.984917, 592.904366
60, H, 0, 2022-08-03 00:02:09.172, 2022-08-03 00:02:10.172,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05356094241, -0.37778985500,  0.40219652653,  0.83225238323, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.437366, 974680.984917, 592.904366
61, H, 0, 2022-08-03 00:02:10.172, 2022-08-03 00:02:11.172,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05359370261, -0.37785962224,  0.40217623115,  0.83222836256, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.437366, 974680.984917, 592.904366
62, H, 0, 2022-08-03 00:02:11.172, 2022-08-03 00:02:12.172,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05363037810, -0.37794303894,  0.40215021372,  0.83220070601, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.437366, 974680.984917, 592.904366
63, H, 0, 2022-08-03 00:02:12.172, 2022-08-03 00:02:13.172,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05363037810, -0.37794303894,  0.40215021372,  0.83220070601, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.437366, 974680.984917, 592.904366
64, H, 0, 2022-08-03 00:02:13.172, 2022-08-03 00:02:14.172,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05367675051, -0.37801569700,  0.40212887526,  0.83217507601, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.437366, 974680.984917, 592.904366
65, H, 0, 2022-08-03 00:02:14.172, 2022-08-03 00:02:15.172,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05371867865, -0.37809261680,  0.40210661292,  0.83214813471, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.437366, 974680.984917, 592.904366
66, H, 0, 2022-08-03 00:02:15.172, 2022-08-03 00:02:16.172,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05371867865, -0.37809261680,  0.40210661292,  0.83214813471, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.437366, 974680.984917, 592.904366
67, H, 0, 2022-08-03 00:02:16.172, 2022-08-03 00:02:17.172,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05374101922, -0.37816882133,  0.40208166838,  0.83212411404, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.437366, 974680.984917, 592.904366
68, H, 0, 2022-08-03 00:02:17.172, 2022-08-03 00:02:18.172,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05376092345, -0.37825068831,  0.40204980969,  0.83210104704, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.437366, 974680.984917, 592.904366
69, H, 0, 2022-08-03 00:02:18.172, 2022-08-03 00:02:19.172,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05376092345, -0.37825068831,  0.40204980969,  0.83210104704, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.437366, 974680.984917, 592.904366
70, H, 0, 2022-08-03 00:02:19.172, 2022-08-03 00:02:20.172,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05378324911, -0.37832686305,  0.40202111006,  0.83207881451, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.437366, 974680.984917, 592.904366
71, H, 0, 2022-08-03 00:02:20.172, 2022-08-03 00:02:21.172,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05383224040, -0.37840241194,  0.40199807286,  0.83205240965, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.437366, 974680.984917, 592.904366
