MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-22 21:48:26 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-06-21 00:01:09.154 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
$$EOH
1, H, 0, 2022-06-21 00:01:10.154, 2022-06-21 00:01:11.154,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26039889455,  0.21065603197, -0.47998398542, -0.81082171202, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.845652, 1031971.605720, 595.312652
2, H, 0, 2022-06-21 00:01:11.154, 2022-06-21 00:01:12.154,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26038986444,  0.21066543460, -0.47999316454, -0.81081670523, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.845652, 1031971.605720, 595.312652
3, H, 0, 2022-06-21 00:01:12.154, 2022-06-21 00:01:13.154,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26038154960,  0.21067130566, -0.47999328375, -0.81081777811, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.845652, 1031971.605720, 595.312652
4, H, 0, 2022-06-21 00:01:13.154, 2022-06-21 00:01:14.154,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26037964225,  0.21067909896, -0.47999808192, -0.81081354618, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.845652, 1031971.605720, 595.312652
5, H, 0, 2022-06-21 00:01:14.154, 2022-06-21 00:01:15.154,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26036778092,  0.21068654954, -0.48000314832, -0.81081241369, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.845652, 1031971.605720, 595.312652
6, H, 0, 2022-06-21 00:01:15.154, 2022-06-21 00:01:16.154,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26036360860,  0.21069480479, -0.48000493646, -0.81081056595, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.845652, 1031971.605720, 595.312652
7, H, 0, 2022-06-21 00:01:16.154, 2022-06-21 00:01:17.154,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26034972072,  0.21070112288, -0.48001232743, -0.81080901623, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.845652, 1031971.605720, 595.312652
8, H, 0, 2022-06-21 00:01:17.154, 2022-06-21 00:01:18.154,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26034924388,  0.21070645750, -0.48001295328, -0.81080740690, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.845652, 1031971.605720, 595.312652
9, H, 0, 2022-06-21 00:01:18.154, 2022-06-21 00:01:19.154,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26034039259,  0.21071560681, -0.48002132773, -0.81080287695, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.845652, 1031971.605720, 595.312652
10, H, 0, 2022-06-21 00:01:19.154, 2022-06-21 00:01:20.154,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26033231616,  0.21072871983, -0.48002094030, -0.81080228090, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.845652, 1031971.605720, 595.312652
11, H, 0, 2022-06-21 00:01:20.154, 2022-06-21 00:01:21.154,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26032984257,  0.21073137224, -0.48002520204, -0.81079989672, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.845652, 1031971.605720, 595.312652
12, H, 0, 2022-06-21 00:01:21.154, 2022-06-21 00:01:22.154,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26032003760,  0.21074266732, -0.48002955317, -0.81079751253, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.845652, 1031971.605720, 595.312652
13, H, 0, 2022-06-21 00:01:22.154, 2022-06-21 00:01:23.154,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26031887531,  0.21075277030, -0.48003208637, -0.81079375744, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.845652, 1031971.605720, 595.312652
14, H, 0, 2022-06-21 00:01:23.154, 2022-06-21 00:01:24.154,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26031431556,  0.21075733006, -0.48003324866, -0.81079334021, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.845652, 1031971.605720, 595.312652
15, H, 0, 2022-06-21 00:01:24.154, 2022-06-21 00:01:25.154,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26031032205,  0.21076883376, -0.48003539443, -0.81079041958, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.845652, 1031971.605720, 595.312652
16, H, 0, 2022-06-21 00:01:25.154, 2022-06-21 00:01:26.154,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26030471921,  0.21077229083, -0.48004141450, -0.81078773737, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.845652, 1031971.605720, 595.312652
17, H, 0, 2022-06-21 00:01:26.154, 2022-06-21 00:01:27.154,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26030048728,  0.21078364551, -0.48004394770, -0.81078463793, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.845652, 1031971.605720, 595.312652
18, H, 0, 2022-06-21 00:01:27.154, 2022-06-21 00:01:28.154,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26030045748,  0.21079482138, -0.48004662991, -0.81078016758, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.845652, 1031971.605720, 595.312652
19, H, 0, 2022-06-21 00:01:28.154, 2022-06-21 00:01:29.154,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26029804349,  0.21080422401, -0.48004937172, -0.81077682972, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.845652, 1031971.605720, 595.312652
20, H, 0, 2022-06-21 00:01:29.154, 2022-06-21 00:01:30.154,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26029288769,  0.21081341803, -0.48005163670, -0.81077480316, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.845652, 1031971.605720, 595.312652
21, H, 0, 2022-06-21 00:01:30.154, 2022-06-21 00:01:31.154,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26029145718,  0.21082240343, -0.48005357385, -0.81077176332, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.845652, 1031971.605720, 595.312652
22, H, 0, 2022-06-21 00:01:31.154, 2022-06-21 00:01:32.154,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26029190421,  0.21082946658, -0.48005631566, -0.81076812744, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.845652, 1031971.605720, 595.312652
23, H, 0, 2022-06-21 00:01:32.154, 2022-06-21 00:01:33.154,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26028397679,  0.21083836257, -0.48006051779, -0.81076592207, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.845652, 1031971.605720, 595.312652
24, H, 0, 2022-06-21 00:01:33.154, 2022-06-21 00:01:34.154,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26027783751,  0.21084654331, -0.48006269336, -0.81076443195, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.845652, 1031971.605720, 595.312652
25, H, 0, 2022-06-21 00:01:34.154, 2022-06-21 00:01:35.154,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26026809216,  0.21085774899, -0.48006558418, -0.81076294184, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.845652, 1031971.605720, 595.312652
26, H, 0, 2022-06-21 00:01:35.154, 2022-06-21 00:01:36.154,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26026058197,  0.21086157858, -0.48007106781, -0.81076109409, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.845652, 1031971.605720, 595.312652
27, H, 0, 2022-06-21 00:01:36.154, 2022-06-21 00:01:37.154,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26025113463,  0.21087215841, -0.48007684946, -0.81075799465, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.845652, 1031971.605720, 595.312652
28, H, 0, 2022-06-21 00:01:37.154, 2022-06-21 00:01:38.154,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26024764776,  0.21087634563, -0.48007461429, -0.81075930595, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.845652, 1031971.605720, 595.312652
29, H, 0, 2022-06-21 00:01:38.154, 2022-06-21 00:01:39.154,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26024186611,  0.21088252962, -0.48008167744, -0.81075537205, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.845652, 1031971.605720, 595.312652
30, H, 0, 2022-06-21 00:01:39.154, 2022-06-21 00:01:40.154,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26022574306,  0.21089752018, -0.48008596897, -0.81075412035, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.845652, 1031971.605720, 595.312652
31, H, 0, 2022-06-21 00:01:40.154, 2022-06-21 00:01:41.154,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26021826267,  0.21089854836, -0.48009219766, -0.81075257063, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.845652, 1031971.605720, 595.312652
32, H, 0, 2022-06-21 00:01:41.154, 2022-06-21 00:01:42.154,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26020288467,  0.21090848744, -0.48009601235, -0.81075268984, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.845652, 1031971.605720, 595.312652
33, H, 0, 2022-06-21 00:01:42.154, 2022-06-21 00:01:43.154,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26019570231,  0.21091802418, -0.48010313511, -0.81074827909, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.845652, 1031971.605720, 595.312652
34, H, 0, 2022-06-21 00:01:43.154, 2022-06-21 00:01:44.154,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26018774509,  0.21092678607, -0.48010653257, -0.81074655056, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.845652, 1031971.605720, 595.312652
35, H, 0, 2022-06-21 00:01:44.154, 2022-06-21 00:01:45.154,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26018705964,  0.21093440056, -0.48010906577, -0.81074327230, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.845652, 1031971.605720, 595.312652
36, H, 0, 2022-06-21 00:01:45.154, 2022-06-21 00:01:46.154,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26018536091,  0.21094614267, -0.48011285067, -0.81073850393, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.845652, 1031971.605720, 595.312652
37, H, 0, 2022-06-21 00:01:46.154, 2022-06-21 00:01:47.154,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26018485427,  0.21095375717, -0.48011255264, -0.81073689461, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.845652, 1031971.605720, 595.312652
38, H, 0, 2022-06-21 00:01:47.154, 2022-06-21 00:01:48.154,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26018056273,  0.21096393466, -0.48011299968, -0.81073534489, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.845652, 1031971.605720, 595.312652
39, H, 0, 2022-06-21 00:01:48.154, 2022-06-21 00:01:49.154,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26016926765,  0.21096707880, -0.48012071848, -0.81073355675, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.845652, 1031971.605720, 595.312652
40, H, 0, 2022-06-21 00:01:49.154, 2022-06-21 00:01:50.154,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26016011834,  0.21097394824, -0.48012918234, -0.81072974205, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.845652, 1031971.605720, 595.312652
41, H, 0, 2022-06-21 00:01:50.154, 2022-06-21 00:01:51.154,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26015269756,  0.21098473668, -0.48013010621, -0.81072872877, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.845652, 1031971.605720, 595.312652
42, H, 0, 2022-06-21 00:01:51.154, 2022-06-21 00:01:52.154,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26014316082,  0.21099345386, -0.48013433814, -0.81072700024, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.845652, 1031971.605720, 595.312652
43, H, 0, 2022-06-21 00:01:52.154, 2022-06-21 00:01:53.154,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26014041901,  0.21099750698, -0.48013716936, -0.81072515249, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.845652, 1031971.605720, 595.312652
44, H, 0, 2022-06-21 00:01:53.154, 2022-06-21 00:01:54.154,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26012921333,  0.21100483835, -0.48014041781, -0.81072491407, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.845652, 1031971.605720, 595.312652
45, H, 0, 2022-06-21 00:01:54.154, 2022-06-21 00:01:55.154,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26012051105,  0.21101629734, -0.48014771938, -0.81072044373, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.845652, 1031971.605720, 595.312652
46, H, 0, 2022-06-21 00:01:55.154, 2022-06-21 00:01:56.154,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26011073589,  0.21102146804, -0.48015189171, -0.81071972847, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.845652, 1031971.605720, 595.312652
47, H, 0, 2022-06-21 00:01:56.154, 2022-06-21 00:01:57.154,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26010918617,  0.21103183925, -0.48015582561, -0.81071519852, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.845652, 1031971.605720, 595.312652
48, H, 0, 2022-06-21 00:01:57.154, 2022-06-21 00:01:58.154,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26009637117,  0.21103721857, -0.48016178608, -0.81071442366, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.845652, 1031971.605720, 595.312652
49, H, 0, 2022-06-21 00:01:58.154, 2022-06-21 00:01:59.154,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26008877158,  0.21104274690, -0.48016339540, -0.81071442366, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.845652, 1031971.605720, 595.312652
50, H, 0, 2022-06-21 00:01:59.154, 2022-06-21 00:02:00.154,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26008534431,  0.21105392277, -0.48016899824, -0.81070929766, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.845652, 1031971.605720, 595.312652
51, H, 0, 2022-06-21 00:02:00.154, 2022-06-21 00:02:01.154,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26008379459,  0.21106381714, -0.48016995192, -0.81070667505, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.845652, 1031971.605720, 595.312652
52, H, 0, 2022-06-21 00:02:01.154, 2022-06-21 00:02:02.154,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26008605957,  0.21107292175, -0.48017224669, -0.81070220470, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.845652, 1031971.605720, 595.312652
53, H, 0, 2022-06-21 00:02:02.154, 2022-06-21 00:02:03.154,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26008787751,  0.21108537912, -0.48017105460, -0.81069910526, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.845652, 1031971.605720, 595.312652
54, H, 0, 2022-06-21 00:02:03.154, 2022-06-21 00:02:04.154,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26008471847,  0.21109545231, -0.48017317057, -0.81069624424, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.845652, 1031971.605720, 595.312652
55, H, 0, 2022-06-21 00:02:04.154, 2022-06-21 00:02:05.154,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26008754969,  0.21110440791, -0.48017126322, -0.81069409847, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.845652, 1031971.605720, 595.312652
56, H, 0, 2022-06-21 00:02:05.154, 2022-06-21 00:02:06.154,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26007428765,  0.21111319959, -0.48017850518, -0.81069177389, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.845652, 1031971.605720, 595.312652
57, H, 0, 2022-06-21 00:02:06.154, 2022-06-21 00:02:07.154,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26005640626,  0.21111676097, -0.48018524051, -0.81069260836, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.845652, 1031971.605720, 595.312652
58, H, 0, 2022-06-21 00:02:07.154, 2022-06-21 00:02:08.154,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26004049182,  0.21112526953, -0.48019212484, -0.81069141626, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.845652, 1031971.605720, 595.312652
59, H, 0, 2022-06-21 00:02:08.154, 2022-06-21 00:02:09.154,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26002740860,  0.21112985909, -0.48019528389, -0.81069254875, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.845652, 1031971.605720, 595.312652
60, H, 0, 2022-06-21 00:02:09.154, 2022-06-21 00:02:10.154,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26002401114,  0.21113979816, -0.48019975424, -0.81068843603, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.845652, 1031971.605720, 595.312652
61, H, 0, 2022-06-21 00:02:10.154, 2022-06-21 00:02:11.154,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26001501083,  0.21114709973, -0.48020237684, -0.81068783998, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.845652, 1031971.605720, 595.312652
62, H, 0, 2022-06-21 00:02:11.154, 2022-06-21 00:02:12.154,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26000502706,  0.21115337312, -0.48020589352, -0.81068730354, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.845652, 1031971.605720, 595.312652
63, H, 0, 2022-06-21 00:02:12.154, 2022-06-21 00:02:13.154,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25999301672,  0.21116195619, -0.48020970821, -0.81068664789, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.845652, 1031971.605720, 595.312652
64, H, 0, 2022-06-21 00:02:13.154, 2022-06-21 00:02:14.154,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25998735428,  0.21116933227, -0.48021495342, -0.81068348885, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.845652, 1031971.605720, 595.312652
65, H, 0, 2022-06-21 00:02:14.154, 2022-06-21 00:02:15.154,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25997170806,  0.21117503941, -0.48022186756, -0.81068289280, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.845652, 1031971.605720, 595.312652
66, H, 0, 2022-06-21 00:02:15.154, 2022-06-21 00:02:16.154,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25996026397,  0.21118138731, -0.48022654653, -0.81068217754, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.845652, 1031971.605720, 595.312652
67, H, 0, 2022-06-21 00:02:16.154, 2022-06-21 00:02:17.154,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25994947553,  0.21119157970, -0.48022919893, -0.81068140268, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.845652, 1031971.605720, 595.312652
68, H, 0, 2022-06-21 00:02:17.154, 2022-06-21 00:02:18.154,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25995206833,  0.21120063961, -0.48023527861, -0.81067460775, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.845652, 1031971.605720, 595.312652
69, H, 0, 2022-06-21 00:02:18.154, 2022-06-21 00:02:19.154,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25994983315,  0.21120707691, -0.48023465276, -0.81067401171, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.845652, 1031971.605720, 595.312652
70, H, 0, 2022-06-21 00:02:19.154, 2022-06-21 00:02:20.154,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25995960832,  0.21122096479, -0.48023414612, -0.81066751480, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.845652, 1031971.605720, 595.312652
71, H, 0, 2022-06-21 00:02:20.154, 2022-06-21 00:02:21.154,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25996211171,  0.21123233438, -0.48023357987, -0.81066411734, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.845652, 1031971.605720, 595.312652
