MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-07-20 17:40:14 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-07-16 00:01:09.311 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
$$EOH
1, H, 0, 2022-07-16 00:01:10.311, 2022-07-16 00:01:11.311,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05758131668,  0.35631942749, -0.44239580631, -0.82097917795, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.715840, 995771.837280, 594.182840
2, H, 0, 2022-07-16 00:01:11.311, 2022-07-16 00:01:12.311,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05757141858,  0.35633844137, -0.44239339232, -0.82097291946, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.715840, 995771.837280, 594.182840
3, H, 0, 2022-07-16 00:01:12.311, 2022-07-16 00:01:13.311,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05756767467,  0.35636371374, -0.44238564372, -0.82096642256, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.715840, 995771.837280, 594.182840
4, H, 0, 2022-07-16 00:01:13.311, 2022-07-16 00:01:14.311,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05755041167,  0.35637959838, -0.44239330292, -0.82095658779, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.715840, 995771.837280, 594.182840
5, H, 0, 2022-07-16 00:01:14.311, 2022-07-16 00:01:15.311,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05754142627,  0.35639885068, -0.44239071012, -0.82095026970, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.715840, 995771.837280, 594.182840
6, H, 0, 2022-07-16 00:01:15.311, 2022-07-16 00:01:16.311,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05753194913,  0.35641324520, -0.44239190221, -0.82094401121, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.715840, 995771.837280, 594.182840
7, H, 0, 2022-07-16 00:01:16.311, 2022-07-16 00:01:17.311,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05753637478,  0.35643351078, -0.44238653779, -0.82093781233, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.715840, 995771.837280, 594.182840
8, H, 0, 2022-07-16 00:01:17.311, 2022-07-16 00:01:18.311,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05752592534,  0.35645088553, -0.44238495827, -0.82093185186, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.715840, 995771.837280, 594.182840
9, H, 0, 2022-07-16 00:01:18.311, 2022-07-16 00:01:19.311,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05751955137,  0.35647258162, -0.44238027930, -0.82092541456, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.715840, 995771.837280, 594.182840
10, H, 0, 2022-07-16 00:01:19.311, 2022-07-16 00:01:20.311,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05750249699,  0.35649043322, -0.44238629937, -0.82091557980, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.715840, 995771.837280, 594.182840
11, H, 0, 2022-07-16 00:01:20.311, 2022-07-16 00:01:21.311,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05748939142,  0.35650703311, -0.44238263369, -0.82091128826, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.715840, 995771.837280, 594.182840
12, H, 0, 2022-07-16 00:01:21.311, 2022-07-16 00:01:22.311,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05748656765,  0.35652804375, -0.44237828255, -0.82090467215, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.715840, 995771.837280, 594.182840
13, H, 0, 2022-07-16 00:01:22.311, 2022-07-16 00:01:23.311,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05748676881,  0.35654717684, -0.44237866998, -0.82089614868, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.715840, 995771.837280, 594.182840
14, H, 0, 2022-07-16 00:01:23.311, 2022-07-16 00:01:24.311,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05747554079,  0.35656225681, -0.44237673283, -0.82089143991, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.715840, 995771.837280, 594.182840
15, H, 0, 2022-07-16 00:01:24.311, 2022-07-16 00:01:25.311,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05746154115,  0.35658553243, -0.44237521291, -0.82088309526, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.715840, 995771.837280, 594.182840
16, H, 0, 2022-07-16 00:01:25.311, 2022-07-16 00:01:26.311,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05744555593,  0.35660120845, -0.44238170981, -0.82087391615, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.715840, 995771.837280, 594.182840
17, H, 0, 2022-07-16 00:01:26.311, 2022-07-16 00:01:27.311,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05743115023,  0.35661798716, -0.44238549471, -0.82086563110, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.715840, 995771.837280, 594.182840
18, H, 0, 2022-07-16 00:01:27.311, 2022-07-16 00:01:28.311,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05742027238,  0.35663774610, -0.44238612056, -0.82085746527, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.715840, 995771.837280, 594.182840
19, H, 0, 2022-07-16 00:01:28.311, 2022-07-16 00:01:29.311,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05740562454,  0.35665452480, -0.44238737226, -0.82085049152, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.715840, 995771.837280, 594.182840
20, H, 0, 2022-07-16 00:01:29.311, 2022-07-16 00:01:30.311,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05740126967,  0.35667362809, -0.44238662720, -0.82084292173, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.715840, 995771.837280, 594.182840
21, H, 0, 2022-07-16 00:01:30.311, 2022-07-16 00:01:31.311,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05737840012,  0.35668921471, -0.44239020348, -0.82083582878, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.715840, 995771.837280, 594.182840
22, H, 0, 2022-07-16 00:01:31.311, 2022-07-16 00:01:32.311,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05736382306,  0.35670557618, -0.44239187241, -0.82082879543, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.715840, 995771.837280, 594.182840
23, H, 0, 2022-07-16 00:01:32.311, 2022-07-16 00:01:33.311,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05734155700,  0.35672190785, -0.44239532948, -0.82082140446, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.715840, 995771.837280, 594.182840
24, H, 0, 2022-07-16 00:01:33.311, 2022-07-16 00:01:34.311,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05732912570,  0.35673883557, -0.44239529967, -0.82081496716, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.715840, 995771.837280, 594.182840
25, H, 0, 2022-07-16 00:01:34.311, 2022-07-16 00:01:35.311,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05732441694,  0.35675671697, -0.44239446521, -0.82080793381, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.715840, 995771.837280, 594.182840
26, H, 0, 2022-07-16 00:01:35.311, 2022-07-16 00:01:36.311,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05731390044,  0.35677433014, -0.44239327312, -0.82080167532, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.715840, 995771.837280, 594.182840
27, H, 0, 2022-07-16 00:01:36.311, 2022-07-16 00:01:37.311,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05730566755,  0.35679358244, -0.44239693880, -0.82079190016, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.715840, 995771.837280, 594.182840
28, H, 0, 2022-07-16 00:01:37.311, 2022-07-16 00:01:38.311,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05729141831,  0.35680985451, -0.44239357114, -0.82078760862, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.715840, 995771.837280, 594.182840
29, H, 0, 2022-07-16 00:01:38.311, 2022-07-16 00:01:39.311,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05727666616,  0.35682785511, -0.44239497185, -0.82078009844, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.715840, 995771.837280, 594.182840
30, H, 0, 2022-07-16 00:01:39.311, 2022-07-16 00:01:40.311,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05727663264,  0.35684788227, -0.44239601493, -0.82077080011, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.715840, 995771.837280, 594.182840
31, H, 0, 2022-07-16 00:01:40.311, 2022-07-16 00:01:41.311,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05727549642,  0.35686668754, -0.44239047170, -0.82076573372, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.715840, 995771.837280, 594.182840
32, H, 0, 2022-07-16 00:01:41.311, 2022-07-16 00:01:42.311,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05726021528,  0.35688450933, -0.44239580631, -0.82075613737, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.715840, 995771.837280, 594.182840
33, H, 0, 2022-07-16 00:01:42.311, 2022-07-16 00:01:43.311,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05724771693,  0.35690352321, -0.44239544868, -0.82074892521, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.715840, 995771.837280, 594.182840
34, H, 0, 2022-07-16 00:01:43.311, 2022-07-16 00:01:44.311,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05723991618,  0.35691693425, -0.44239506125, -0.82074385881, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.715840, 995771.837280, 594.182840
35, H, 0, 2022-07-16 00:01:44.311, 2022-07-16 00:01:45.311,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05722843111,  0.35693848133, -0.44239452481, -0.82073557377, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.715840, 995771.837280, 594.182840
36, H, 0, 2022-07-16 00:01:45.311, 2022-07-16 00:01:46.311,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05721870065,  0.35695543885, -0.44239291549, -0.82072979212, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.715840, 995771.837280, 594.182840
37, H, 0, 2022-07-16 00:01:46.311, 2022-07-16 00:01:47.311,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05720578507,  0.35697448254, -0.44239276648, -0.82072246075, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.715840, 995771.837280, 594.182840
38, H, 0, 2022-07-16 00:01:47.311, 2022-07-16 00:01:48.311,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05719083548,  0.35699179769, -0.44239974022, -0.82071220875, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.715840, 995771.837280, 594.182840
39, H, 0, 2022-07-16 00:01:48.311, 2022-07-16 00:01:49.311,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05717615783,  0.35701093078, -0.44239509106, -0.82070744038, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.715840, 995771.837280, 594.182840
40, H, 0, 2022-07-16 00:01:49.311, 2022-07-16 00:01:50.311,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05716146901,  0.35703116655, -0.44239294529, -0.82070076466, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.715840, 995771.837280, 594.182840
41, H, 0, 2022-07-16 00:01:50.311, 2022-07-16 00:01:51.311,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05715638399,  0.35705235600, -0.44239529967, -0.82069063187, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.715840, 995771.837280, 594.182840
42, H, 0, 2022-07-16 00:01:51.311, 2022-07-16 00:01:52.311,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05714112520,  0.35706767440, -0.44239750504, -0.82068389654, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.715840, 995771.837280, 594.182840
43, H, 0, 2022-07-16 00:01:52.311, 2022-07-16 00:01:53.311,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05713485926,  0.35708448291, -0.44239819050, -0.82067662477, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.715840, 995771.837280, 594.182840
44, H, 0, 2022-07-16 00:01:53.311, 2022-07-16 00:01:54.311,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05711883679,  0.35710498691, -0.44239920378, -0.82066828012, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.715840, 995771.837280, 594.182840
45, H, 0, 2022-07-16 00:01:54.311, 2022-07-16 00:01:55.311,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05710025877,  0.35711988807, -0.44240233302, -0.82066136599, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.715840, 995771.837280, 594.182840
46, H, 0, 2022-07-16 00:01:55.311, 2022-07-16 00:01:56.311,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05708781630,  0.35713991523, -0.44239938259, -0.82065510750, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.715840, 995771.837280, 594.182840
47, H, 0, 2022-07-16 00:01:56.311, 2022-07-16 00:01:57.311,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05708516017,  0.35715645552, -0.44240117073, -0.82064718008, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.715840, 995771.837280, 594.182840
48, H, 0, 2022-07-16 00:01:57.311, 2022-07-16 00:01:58.311,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05707508326,  0.35717523098, -0.44239786267, -0.82064145803, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.715840, 995771.837280, 594.182840
49, H, 0, 2022-07-16 00:01:58.311, 2022-07-16 00:01:59.311,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05706119537,  0.35719248652, -0.44239979982, -0.82063388824, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.715840, 995771.837280, 594.182840
50, H, 0, 2022-07-16 00:01:59.311, 2022-07-16 00:02:00.311,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05704956874,  0.35721153021, -0.44239884615, -0.82062691450, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.715840, 995771.837280, 594.182840
51, H, 0, 2022-07-16 00:02:00.311, 2022-07-16 00:02:01.311,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05704395473,  0.35722464323, -0.44240167737, -0.82062005997, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.715840, 995771.837280, 594.182840
52, H, 0, 2022-07-16 00:02:01.311, 2022-07-16 00:02:02.311,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05703201517,  0.35724741220, -0.44239643216, -0.82061380148, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.715840, 995771.837280, 594.182840
53, H, 0, 2022-07-16 00:02:02.311, 2022-07-16 00:02:03.311,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05701884627,  0.35726159811, -0.44240012765, -0.82060658932, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.715840, 995771.837280, 594.182840
54, H, 0, 2022-07-16 00:02:03.311, 2022-07-16 00:02:04.311,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05700106174,  0.35727924109, -0.44239991903, -0.82060021162, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.715840, 995771.837280, 594.182840
55, H, 0, 2022-07-16 00:02:04.311, 2022-07-16 00:02:05.311,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05699170008,  0.35729688406, -0.44240188599, -0.82059210539, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.715840, 995771.837280, 594.182840
56, H, 0, 2022-07-16 00:02:05.311, 2022-07-16 00:02:06.311,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05697070062,  0.35731765628, -0.44240817428, -0.82058113813, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.715840, 995771.837280, 594.182840
57, H, 0, 2022-07-16 00:02:06.311, 2022-07-16 00:02:07.311,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05694910884,  0.35732603073, -0.44241482019, -0.82057541609, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.715840, 995771.837280, 594.182840
58, H, 0, 2022-07-16 00:02:07.311, 2022-07-16 00:02:08.311,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05694421753,  0.35735240579, -0.44241139293, -0.82056611776, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.715840, 995771.837280, 594.182840
59, H, 0, 2022-07-16 00:02:08.311, 2022-07-16 00:02:09.311,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05693697557,  0.35736551881, -0.44241043925, -0.82056140900, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.715840, 995771.837280, 594.182840
60, H, 0, 2022-07-16 00:02:09.311, 2022-07-16 00:02:10.311,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05692153051,  0.35738414526, -0.44240754843, -0.82055592537, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.715840, 995771.837280, 594.182840
61, H, 0, 2022-07-16 00:02:10.311, 2022-07-16 00:02:11.311,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05691375956,  0.35739964247, -0.44241210818, -0.82054728270, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.715840, 995771.837280, 594.182840
62, H, 0, 2022-07-16 00:02:11.311, 2022-07-16 00:02:12.311,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05690177903,  0.35742366314, -0.44240698218, -0.82054042816, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.715840, 995771.837280, 594.182840
63, H, 0, 2022-07-16 00:02:12.311, 2022-07-16 00:02:13.311,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05688240007,  0.35743850470, -0.44240996242, -0.82053369284, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.715840, 995771.837280, 594.182840
64, H, 0, 2022-07-16 00:02:13.311, 2022-07-16 00:02:14.311,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05686305463,  0.35745128989, -0.44241735339, -0.82052546740, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.715840, 995771.837280, 594.182840
65, H, 0, 2022-07-16 00:02:14.311, 2022-07-16 00:02:15.311,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05685902014,  0.35747280717, -0.44241425395, -0.82051807642, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.715840, 995771.837280, 594.182840
66, H, 0, 2022-07-16 00:02:15.311, 2022-07-16 00:02:16.311,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05685394257,  0.35749447346, -0.44241178036, -0.82051026821, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.715840, 995771.837280, 594.182840
67, H, 0, 2022-07-16 00:02:16.311, 2022-07-16 00:02:17.311,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05683446303,  0.35751095414, -0.44241526723, -0.82050257921, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.715840, 995771.837280, 594.182840
68, H, 0, 2022-07-16 00:02:17.311, 2022-07-16 00:02:18.311,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05682497472,  0.35753142834, -0.44241568446, -0.82049411535, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.715840, 995771.837280, 594.182840
69, H, 0, 2022-07-16 00:02:18.311, 2022-07-16 00:02:19.311,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05680635571,  0.35754796863, -0.44241550565, -0.82048827410, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.715840, 995771.837280, 594.182840
70, H, 0, 2022-07-16 00:02:19.311, 2022-07-16 00:02:20.311,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05679549277,  0.35756185651, -0.44241705537, -0.82048213482, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.715840, 995771.837280, 594.182840
71, H, 0, 2022-07-16 00:02:20.311, 2022-07-16 00:02:21.311,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05678692088,  0.35758215189, -0.44241559505, -0.82047468424, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.715840, 995771.837280, 594.182840
