MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 21:00:30 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-04-27 00:01:09.512 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
$$EOH
1, H, 0, 2022-04-27 00:01:10.510, 2022-04-27 00:01:11.510,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55712002516, -0.02502393164, -0.59331738949, -0.58048731089, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.667995, 1475629.232880, 605.134995
2, H, 0, 2022-04-27 00:01:11.510, 2022-04-27 00:01:12.510,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55709475279, -0.02500504442, -0.59333312511, -0.58049631119, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.667995, 1475629.232880, 605.134995
3, H, 0, 2022-04-27 00:01:12.510, 2022-04-27 00:01:13.510,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55707651377, -0.02498029545, -0.59334284067, -0.58050501347, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.667995, 1475629.232880, 605.134995
4, H, 0, 2022-04-27 00:01:13.510, 2022-04-27 00:01:14.510,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55705654621, -0.02496055514, -0.59336048365, -0.58050692081, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.667995, 1475629.232880, 605.134995
5, H, 0, 2022-04-27 00:01:14.510, 2022-04-27 00:01:15.510,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55704593658, -0.02493021637, -0.59336698055, -0.58051180840, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.667995, 1475629.232880, 605.134995
6, H, 0, 2022-04-27 00:01:15.510, 2022-04-27 00:01:16.510,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55702900887, -0.02490681782, -0.59337878227, -0.58051693439, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.667995, 1475629.232880, 605.134995
7, H, 0, 2022-04-27 00:01:16.510, 2022-04-27 00:01:17.510,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55701225996, -0.02488311008, -0.59339141846, -0.58052110672, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.667995, 1475629.232880, 605.134995
8, H, 0, 2022-04-27 00:01:17.510, 2022-04-27 00:01:18.510,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55699169636, -0.02486251853, -0.59340357780, -0.58052933216, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.667995, 1475629.232880, 605.134995
9, H, 0, 2022-04-27 00:01:18.510, 2022-04-27 00:01:19.510,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55696785450, -0.02484279685, -0.59341651201, -0.58053976297, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.667995, 1475629.232880, 605.134995
10, H, 0, 2022-04-27 00:01:19.510, 2022-04-27 00:01:20.510,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55695331097, -0.02482148632, -0.59342849255, -0.58054244518, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.667995, 1475629.232880, 605.134995
11, H, 0, 2022-04-27 00:01:20.510, 2022-04-27 00:01:21.510,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55694025755, -0.02479458973, -0.59344196320, -0.58054238558, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.667995, 1475629.232880, 605.134995
12, H, 0, 2022-04-27 00:01:21.510, 2022-04-27 00:01:22.510,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55692833662, -0.02476925030, -0.59345203638, -0.58054459095, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.667995, 1475629.232880, 605.134995
13, H, 0, 2022-04-27 00:01:22.510, 2022-04-27 00:01:23.510,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55691504478, -0.02474436723, -0.59346324205, -0.58054697514, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.667995, 1475629.232880, 605.134995
14, H, 0, 2022-04-27 00:01:23.510, 2022-04-27 00:01:24.510,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55689990520, -0.02472170815, -0.59347552061, -0.58054983616, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.667995, 1475629.232880, 605.134995
15, H, 0, 2022-04-27 00:01:24.510, 2022-04-27 00:01:25.510,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55689060688, -0.02469325624, -0.59348362684, -0.58055174351, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.667995, 1475629.232880, 605.134995
16, H, 0, 2022-04-27 00:01:25.510, 2022-04-27 00:01:26.510,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55687010288, -0.02467208542, -0.59349703789, -0.58055853844, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.667995, 1475629.232880, 605.134995
17, H, 0, 2022-04-27 00:01:26.510, 2022-04-27 00:01:27.510,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55684566498, -0.02465427853, -0.59351289272, -0.58056652546, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.667995, 1475629.232880, 605.134995
18, H, 0, 2022-04-27 00:01:27.510, 2022-04-27 00:01:28.510,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55683207512, -0.02462375723, -0.59352666140, -0.58056676388, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.667995, 1475629.232880, 605.134995
19, H, 0, 2022-04-27 00:01:28.510, 2022-04-27 00:01:29.510,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55682599545, -0.02459376305, -0.59353268147, -0.58056777716, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.667995, 1475629.232880, 605.134995
20, H, 0, 2022-04-27 00:01:29.510, 2022-04-27 00:01:30.510,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55681103468, -0.02457057498, -0.59354573488, -0.58056974411, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.667995, 1475629.232880, 605.134995
21, H, 0, 2022-04-27 00:01:30.510, 2022-04-27 00:01:31.510,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55679214001, -0.02455030940, -0.59355568886, -0.58057850599, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.667995, 1475629.232880, 605.134995
22, H, 0, 2022-04-27 00:01:31.510, 2022-04-27 00:01:32.510,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55677169561, -0.02452656254, -0.59357017279, -0.58058434725, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.667995, 1475629.232880, 605.134995
23, H, 0, 2022-04-27 00:01:32.510, 2022-04-27 00:01:33.510,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55676251650, -0.02450044826, -0.59358125925, -0.58058291674, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.667995, 1475629.232880, 605.134995
24, H, 0, 2022-04-27 00:01:33.510, 2022-04-27 00:01:34.510,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55674183369, -0.02447955497, -0.59359389544, -0.58059072495, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.667995, 1475629.232880, 605.134995
25, H, 0, 2022-04-27 00:01:34.510, 2022-04-27 00:01:35.510,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55671793222, -0.02446005493, -0.59360897541, -0.58059906960, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.667995, 1475629.232880, 605.134995
26, H, 0, 2022-04-27 00:01:35.510, 2022-04-27 00:01:36.510,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55670237541, -0.02443559654, -0.59362059832, -0.58060306311, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.667995, 1475629.232880, 605.134995
27, H, 0, 2022-04-27 00:01:36.510, 2022-04-27 00:01:37.510,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55668973923, -0.02441401593, -0.59363031387, -0.58060616255, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.667995, 1475629.232880, 605.134995
28, H, 0, 2022-04-27 00:01:37.510, 2022-04-27 00:01:38.510,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55666440725, -0.02438909374, -0.59364777803, -0.58061367273, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.667995, 1475629.232880, 605.134995
29, H, 0, 2022-04-27 00:01:38.510, 2022-04-27 00:01:39.510,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55664020777, -0.02437413111, -0.59365856647, -0.58062642813, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.667995, 1475629.232880, 605.134995
30, H, 0, 2022-04-27 00:01:39.510, 2022-04-27 00:01:40.510,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55662274361, -0.02434802614, -0.59367275238, -0.58062976599, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.667995, 1475629.232880, 605.134995
31, H, 0, 2022-04-27 00:01:40.510, 2022-04-27 00:01:41.510,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55661219358, -0.02432552725, -0.59368187189, -0.58063149452, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.667995, 1475629.232880, 605.134995
32, H, 0, 2022-04-27 00:01:41.510, 2022-04-27 00:01:42.510,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55660212040, -0.02429633029, -0.59369277954, -0.58063125610, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.667995, 1475629.232880, 605.134995
33, H, 0, 2022-04-27 00:01:42.510, 2022-04-27 00:01:43.510,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55658823252, -0.02427276969, -0.59370422363, -0.58063387871, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.667995, 1475629.232880, 605.134995
34, H, 0, 2022-04-27 00:01:43.510, 2022-04-27 00:01:44.510,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55656892061, -0.02425424382, -0.59371680021, -0.58064031601, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.667995, 1475629.232880, 605.134995
35, H, 0, 2022-04-27 00:01:44.510, 2022-04-27 00:01:45.510,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55656063557, -0.02422235534, -0.59372431040, -0.58064192533, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.667995, 1475629.232880, 605.134995
36, H, 0, 2022-04-27 00:01:45.510, 2022-04-27 00:01:46.510,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55654954910, -0.02419380099, -0.59373688698, -0.58064085245, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.667995, 1475629.232880, 605.134995
37, H, 0, 2022-04-27 00:01:46.510, 2022-04-27 00:01:47.510,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55653119087, -0.02417472005, -0.59374886751, -0.58064693213, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.667995, 1475629.232880, 605.134995
38, H, 0, 2022-04-27 00:01:47.510, 2022-04-27 00:01:48.510,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55651438236, -0.02415181696, -0.59376001358, -0.58065259457, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.667995, 1475629.232880, 605.134995
39, H, 0, 2022-04-27 00:01:48.510, 2022-04-27 00:01:49.510,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55649459362, -0.02412822470, -0.59377259016, -0.58065974712, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.667995, 1475629.232880, 605.134995
40, H, 0, 2022-04-27 00:01:49.510, 2022-04-27 00:01:50.510,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55647468567, -0.02411011979, -0.59379047155, -0.58066129684, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.667995, 1475629.232880, 605.134995
41, H, 0, 2022-04-27 00:01:50.510, 2022-04-27 00:01:51.510,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55645006895, -0.02408625744, -0.59380066395, -0.58067542315, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.667995, 1475629.232880, 605.134995
42, H, 0, 2022-04-27 00:01:51.510, 2022-04-27 00:01:52.510,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55643022060, -0.02406682260, -0.59381294250, -0.58068269491, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.667995, 1475629.232880, 605.134995
43, H, 0, 2022-04-27 00:01:52.510, 2022-04-27 00:01:53.510,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55641663074, -0.02404015698, -0.59382516146, -0.58068430424, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.667995, 1475629.232880, 605.134995
44, H, 0, 2022-04-27 00:01:53.510, 2022-04-27 00:01:54.510,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55640274286, -0.02401836216, -0.59383690357, -0.58068650961, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.667995, 1475629.232880, 605.134995
45, H, 0, 2022-04-27 00:01:54.510, 2022-04-27 00:01:55.510,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55639499426, -0.02398892120, -0.59384459257, -0.58068734407, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.667995, 1475629.232880, 605.134995
46, H, 0, 2022-04-27 00:01:55.510, 2022-04-27 00:01:56.510,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55637425184, -0.02396854758, -0.59386003017, -0.58069229126, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.667995, 1475629.232880, 605.134995
47, H, 0, 2022-04-27 00:01:56.510, 2022-04-27 00:01:57.510,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55635833740, -0.02394498885, -0.59387236834, -0.58069586754, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.667995, 1475629.232880, 605.134995
48, H, 0, 2022-04-27 00:01:57.510, 2022-04-27 00:01:58.510,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55634951591, -0.02391814813, -0.59388107061, -0.58069652319, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.667995, 1475629.232880, 605.134995
49, H, 0, 2022-04-27 00:01:58.510, 2022-04-27 00:01:59.510,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55633634329, -0.02389138564, -0.59389388561, -0.58069711924, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.667995, 1475629.232880, 605.134995
50, H, 0, 2022-04-27 00:01:59.510, 2022-04-27 00:02:00.510,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55632489920, -0.02386611514, -0.59390509129, -0.58069759607, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.667995, 1475629.232880, 605.134995
51, H, 0, 2022-04-27 00:02:00.510, 2022-04-27 00:02:01.510,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55629557371, -0.02384391986, -0.59392261505, -0.58070868254, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.667995, 1475629.232880, 605.134995
52, H, 0, 2022-04-27 00:02:01.510, 2022-04-27 00:02:02.510,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55627268553, -0.02382698655, -0.59393620491, -0.58071744442, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.667995, 1475629.232880, 605.134995
53, H, 0, 2022-04-27 00:02:02.510, 2022-04-27 00:02:03.510,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55625474453, -0.02380534448, -0.59394693375, -0.58072453737, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.667995, 1475629.232880, 605.134995
54, H, 0, 2022-04-27 00:02:03.510, 2022-04-27 00:02:04.510,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55624204874, -0.02377894521, -0.59395641088, -0.58072811365, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.667995, 1475629.232880, 605.134995
55, H, 0, 2022-04-27 00:02:04.510, 2022-04-27 00:02:05.510,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55622470379, -0.02375542559, -0.59396940470, -0.58073240519, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.667995, 1475629.232880, 605.134995
56, H, 0, 2022-04-27 00:02:05.510, 2022-04-27 00:02:06.510,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55621343851, -0.02373099513, -0.59397947788, -0.58073383570, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.667995, 1475629.232880, 605.134995
57, H, 0, 2022-04-27 00:02:06.510, 2022-04-27 00:02:07.510,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55620354414, -0.02370270155, -0.59398657084, -0.58073723316, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.667995, 1475629.232880, 605.134995
58, H, 0, 2022-04-27 00:02:07.510, 2022-04-27 00:02:08.510,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55619502068, -0.02367372997, -0.59399974346, -0.58073318005, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.667995, 1475629.232880, 605.134995
59, H, 0, 2022-04-27 00:02:08.510, 2022-04-27 00:02:09.510,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55617862940, -0.02365260571, -0.59400993586, -0.58073925972, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.667995, 1475629.232880, 605.134995
60, H, 0, 2022-04-27 00:02:09.510, 2022-04-27 00:02:10.510,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55615919828, -0.02363065444, -0.59402549267, -0.58074283600, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.667995, 1475629.232880, 605.134995
61, H, 0, 2022-04-27 00:02:10.510, 2022-04-27 00:02:11.510,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55613613129, -0.02360911481, -0.59403824806, -0.58075278997, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.667995, 1475629.232880, 605.134995
62, H, 0, 2022-04-27 00:02:11.510, 2022-04-27 00:02:12.510,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55611413717, -0.02358910069, -0.59405475855, -0.58075773716, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.667995, 1475629.232880, 605.134995
63, H, 0, 2022-04-27 00:02:12.510, 2022-04-27 00:02:13.510,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55608642101, -0.02356829494, -0.59406638145, -0.58077323437, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.667995, 1475629.232880, 605.134995
64, H, 0, 2022-04-27 00:02:13.510, 2022-04-27 00:02:14.510,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55607366562, -0.02354737744, -0.59407866001, -0.58077371120, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.667995, 1475629.232880, 605.134995
65, H, 0, 2022-04-27 00:02:14.510, 2022-04-27 00:02:15.510,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55606484413, -0.02352188714, -0.59408855438, -0.58077311516, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.667995, 1475629.232880, 605.134995
66, H, 0, 2022-04-27 00:02:15.510, 2022-04-27 00:02:16.510,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55604803562, -0.02349730954, -0.59409582615, -0.58078277111, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.667995, 1475629.232880, 605.134995
67, H, 0, 2022-04-27 00:02:16.510, 2022-04-27 00:02:17.510,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55602985620, -0.02347175963, -0.59411197901, -0.58078467846, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.667995, 1475629.232880, 605.134995
68, H, 0, 2022-04-27 00:02:17.510, 2022-04-27 00:02:18.510,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55602097511, -0.02344182506, -0.59412312508, -0.58078300953, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.667995, 1475629.232880, 605.134995
69, H, 0, 2022-04-27 00:02:18.510, 2022-04-27 00:02:19.510,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55600684881, -0.02341713943, -0.59413349628, -0.58078688383, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.667995, 1475629.232880, 605.134995
70, H, 0, 2022-04-27 00:02:19.510, 2022-04-27 00:02:20.510,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55599325895, -0.02338942140, -0.59414583445, -0.58078843355, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.667995, 1475629.232880, 605.134995
71, H, 0, 2022-04-27 00:02:20.510, 2022-04-27 00:02:21.510,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55598539114, -0.02336560749, -0.59415429831, -0.58078819513, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.667995, 1475629.232880, 605.134995
