MISSION_NAME,dart
EVENT_NAME,TCM1C
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-02-07 17:44:57 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-02-07 00:01:09.898 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
$$EOH
1, H, 0, 2022-02-07 00:01:10.897, 2022-02-07 00:01:11.897,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55427235365, -0.37432166934, -0.74030357599,  0.06794168055, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.598003, 1858212.929000, 608.067993
2, H, 0, 2022-02-07 00:01:11.897, 2022-02-07 00:01:12.897,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55429786444, -0.37431195378, -0.74028795958,  0.06795724481, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.598003, 1858212.929000, 608.067993
3, H, 0, 2022-02-07 00:01:12.897, 2022-02-07 00:01:13.897,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55431467295, -0.37430492043, -0.74027794600,  0.06796811521, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.598003, 1858212.929000, 608.067993
4, H, 0, 2022-02-07 00:01:13.897, 2022-02-07 00:01:14.897,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55433154106, -0.37430396676, -0.74026429653,  0.06798377633, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.598003, 1858212.929000, 608.067993
5, H, 0, 2022-02-07 00:01:14.897, 2022-02-07 00:01:15.897,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55434793234, -0.37430480123, -0.74025058746,  0.06799503416, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.598003, 1858212.929000, 608.067993
6, H, 0, 2022-02-07 00:01:15.897, 2022-02-07 00:01:16.897,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55436623096, -0.37430846691, -0.74023455381,  0.06800065190, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.598003, 1858212.929000, 608.067993
7, H, 0, 2022-02-07 00:01:16.897, 2022-02-07 00:01:17.897,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55438381433, -0.37430426478, -0.74022239447,  0.06801292300, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.598003, 1858212.929000, 608.067993
8, H, 0, 2022-02-07 00:01:17.897, 2022-02-07 00:01:18.897,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55440342426, -0.37430316210, -0.74020701647,  0.06802605093, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.598003, 1858212.929000, 608.067993
9, H, 0, 2022-02-07 00:01:18.897, 2022-02-07 00:01:19.897,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55442398787, -0.37430253625, -0.74019110203,  0.06803533435, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.598003, 1858212.929000, 608.067993
10, H, 0, 2022-02-07 00:01:19.897, 2022-02-07 00:01:20.897,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55444389582, -0.37429204583, -0.74018019438,  0.06804907322, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.598003, 1858212.929000, 608.067993
11, H, 0, 2022-02-07 00:01:20.897, 2022-02-07 00:01:21.897,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55446118116, -0.37428927422, -0.74016660452,  0.06807120144, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.598003, 1858212.929000, 608.067993
12, H, 0, 2022-02-07 00:01:21.897, 2022-02-07 00:01:22.897,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55447846651, -0.37428227067, -0.74015641212,  0.06807984412, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.598003, 1858212.929000, 608.067993
13, H, 0, 2022-02-07 00:01:22.897, 2022-02-07 00:01:23.897,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55449837446, -0.37428119779, -0.74014055729,  0.06809636950, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.598003, 1858212.929000, 608.067993
14, H, 0, 2022-02-07 00:01:23.897, 2022-02-07 00:01:24.897,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55451273918, -0.37426921725, -0.74013400078,  0.06811597943, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.598003, 1858212.929000, 608.067993
15, H, 0, 2022-02-07 00:01:24.897, 2022-02-07 00:01:25.897,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55453735590, -0.37425431609, -0.74012148380,  0.06813372672, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.598003, 1858212.929000, 608.067993
16, H, 0, 2022-02-07 00:01:25.897, 2022-02-07 00:01:26.897,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55455416441, -0.37424525619, -0.74011123180,  0.06815808266, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.598003, 1858212.929000, 608.067993
17, H, 0, 2022-02-07 00:01:26.897, 2022-02-07 00:01:27.897,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55457454920, -0.37424916029, -0.74009346962,  0.06816351414, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.598003, 1858212.929000, 608.067993
18, H, 0, 2022-02-07 00:01:27.897, 2022-02-07 00:01:28.897,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55459576845, -0.37424290180, -0.74007940292,  0.06817813963, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.598003, 1858212.929000, 608.067993
19, H, 0, 2022-02-07 00:01:28.897, 2022-02-07 00:01:29.897,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55461126566, -0.37424722314, -0.74006503820,  0.06818399578, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.598003, 1858212.929000, 608.067993
20, H, 0, 2022-02-07 00:01:29.897, 2022-02-07 00:01:30.897,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55462503433, -0.37425586581, -0.74004983902,  0.06818933040, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.598003, 1858212.929000, 608.067993
21, H, 0, 2022-02-07 00:01:30.897, 2022-02-07 00:01:31.897,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55464434624, -0.37426996231, -0.74002790451,  0.06819348782, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.598003, 1858212.929000, 608.067993
22, H, 0, 2022-02-07 00:01:31.897, 2022-02-07 00:01:32.897,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55465656519, -0.37428653240, -0.74001097679,  0.06818637997, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.598003, 1858212.929000, 608.067993
23, H, 0, 2022-02-07 00:01:32.897, 2022-02-07 00:01:33.897,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55467361212, -0.37428885698, -0.73999601603,  0.06819766760, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.598003, 1858212.929000, 608.067993
24, H, 0, 2022-02-07 00:01:33.897, 2022-02-07 00:01:34.897,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55469405651, -0.37428680062, -0.73998045921,  0.06821122020, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.598003, 1858212.929000, 608.067993
25, H, 0, 2022-02-07 00:01:34.897, 2022-02-07 00:01:35.897,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55471748114, -0.37427863479, -0.73996543884,  0.06822849065, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.598003, 1858212.929000, 608.067993
26, H, 0, 2022-02-07 00:01:35.897, 2022-02-07 00:01:36.897,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55473536253, -0.37427040935, -0.73995476961,  0.06824420393, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.598003, 1858212.929000, 608.067993
27, H, 0, 2022-02-07 00:01:36.897, 2022-02-07 00:01:37.897,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55474799871, -0.37426441908, -0.73994719982,  0.06825649738, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.598003, 1858212.929000, 608.067993
28, H, 0, 2022-02-07 00:01:37.897, 2022-02-07 00:01:38.897,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55476248264, -0.37427356839, -0.73993146420,  0.06825934350, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.598003, 1858212.929000, 608.067993
29, H, 0, 2022-02-07 00:01:38.897, 2022-02-07 00:01:39.897,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55478096008, -0.37427452207, -0.73991602659,  0.06827088445, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.598003, 1858212.929000, 608.067993
30, H, 0, 2022-02-07 00:01:39.897, 2022-02-07 00:01:40.897,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55480086803, -0.37427356839, -0.73990041018,  0.06828349829, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.598003, 1858212.929000, 608.067993
31, H, 0, 2022-02-07 00:01:40.897, 2022-02-07 00:01:41.897,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55481922626, -0.37426248193, -0.73989051580,  0.06830270588, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.598003, 1858212.929000, 608.067993
32, H, 0, 2022-02-07 00:01:41.897, 2022-02-07 00:01:42.897,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55484247208, -0.37425705791, -0.73987430334,  0.06831908971, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.598003, 1858212.929000, 608.067993
33, H, 0, 2022-02-07 00:01:42.897, 2022-02-07 00:01:43.897,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55486083031, -0.37424430251, -0.73986524343,  0.06833792478, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.598003, 1858212.929000, 608.067993
34, H, 0, 2022-02-07 00:01:43.897, 2022-02-07 00:01:44.897,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55488002300, -0.37423753738, -0.73985320330,  0.06834949553, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.598003, 1858212.929000, 608.067993
35, H, 0, 2022-02-07 00:01:44.897, 2022-02-07 00:01:45.897,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55490320921, -0.37424105406, -0.73983299732,  0.06836052984, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.598003, 1858212.929000, 608.067993
36, H, 0, 2022-02-07 00:01:45.897, 2022-02-07 00:01:46.897,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55491685867, -0.37423327565, -0.73982501030,  0.06837858260, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.598003, 1858212.929000, 608.067993
37, H, 0, 2022-02-07 00:01:46.897, 2022-02-07 00:01:47.897,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55494260788, -0.37422308326, -0.73980969191,  0.06839147210, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.598003, 1858212.929000, 608.067993
38, H, 0, 2022-02-07 00:01:47.897, 2022-02-07 00:01:48.897,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55495625734, -0.37422394753, -0.73979735374,  0.06840996444, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.598003, 1858212.929000, 608.067993
39, H, 0, 2022-02-07 00:01:48.897, 2022-02-07 00:01:49.897,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55498015881, -0.37420257926, -0.73978877068,  0.06842561811, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.598003, 1858212.929000, 608.067993
40, H, 0, 2022-02-07 00:01:49.897, 2022-02-07 00:01:50.897,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55499845743, -0.37420272827, -0.73977255821,  0.06845100224, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.598003, 1858212.929000, 608.067993
41, H, 0, 2022-02-07 00:01:50.897, 2022-02-07 00:01:51.897,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55501282215, -0.37420728803, -0.73975926638,  0.06845391542, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.598003, 1858212.929000, 608.067993
42, H, 0, 2022-02-07 00:01:51.897, 2022-02-07 00:01:52.897,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55502694845, -0.37421572208, -0.73974382877,  0.06845980138, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.598003, 1858212.929000, 608.067993
43, H, 0, 2022-02-07 00:01:52.897, 2022-02-07 00:01:53.897,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55504578352, -0.37421819568, -0.73972773552,  0.06846752763, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.598003, 1858212.929000, 608.067993
44, H, 0, 2022-02-07 00:01:53.897, 2022-02-07 00:01:54.897,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55506074429, -0.37421634793, -0.73971682787,  0.06847452372, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.598003, 1858212.929000, 608.067993
45, H, 0, 2022-02-07 00:01:54.897, 2022-02-07 00:01:55.897,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55507469177, -0.37423151731, -0.73969858885,  0.06847512722, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.598003, 1858212.929000, 608.067993
46, H, 0, 2022-02-07 00:01:55.897, 2022-02-07 00:01:56.897,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55509740114, -0.37422758341, -0.73968255520,  0.06848572940, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.598003, 1858212.929000, 608.067993
47, H, 0, 2022-02-07 00:01:56.897, 2022-02-07 00:01:57.897,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55511510372, -0.37423071265, -0.73966586590,  0.06850560755, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.598003, 1858212.929000, 608.067993
48, H, 0, 2022-02-07 00:01:57.897, 2022-02-07 00:01:58.897,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55513471365, -0.37422326207, -0.73965406418,  0.06851492077, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.598003, 1858212.929000, 608.067993
49, H, 0, 2022-02-07 00:01:58.897, 2022-02-07 00:01:59.897,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55515551567, -0.37421607971, -0.73964083195,  0.06852809340, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.598003, 1858212.929000, 608.067993
50, H, 0, 2022-02-07 00:01:59.897, 2022-02-07 00:02:00.897,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55517065525, -0.37420728803, -0.73963177204,  0.06855145842, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.598003, 1858212.929000, 608.067993
51, H, 0, 2022-02-07 00:02:00.897, 2022-02-07 00:02:01.897,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55518966913, -0.37420094013, -0.73961997032,  0.06855963171, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.598003, 1858212.929000, 608.067993
52, H, 0, 2022-02-07 00:02:01.897, 2022-02-07 00:02:02.897,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55520480871, -0.37421053648, -0.73960202932,  0.06857786328, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.598003, 1858212.929000, 608.067993
53, H, 0, 2022-02-07 00:02:02.897, 2022-02-07 00:02:03.897,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55522602797, -0.37420886755, -0.73958635330,  0.06858429313, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.598003, 1858212.929000, 608.067993
54, H, 0, 2022-02-07 00:02:03.897, 2022-02-07 00:02:04.897,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55524098873, -0.37420159578, -0.73957782984,  0.06859496236, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.598003, 1858212.929000, 608.067993
55, H, 0, 2022-02-07 00:02:04.897, 2022-02-07 00:02:05.897,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55526232719, -0.37419566512, -0.73956316710,  0.06861265749, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.598003, 1858212.929000, 608.067993
56, H, 0, 2022-02-07 00:02:05.897, 2022-02-07 00:02:06.897,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55528640747, -0.37417492270, -0.73955327272,  0.06863699853, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.598003, 1858212.929000, 608.067993
57, H, 0, 2022-02-07 00:02:06.897, 2022-02-07 00:02:07.897,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55530226231, -0.37416559458, -0.73954468966,  0.06865265220, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.598003, 1858212.929000, 608.067993
58, H, 0, 2022-02-07 00:02:07.897, 2022-02-07 00:02:08.897,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55532622337, -0.37416687608, -0.73952513933,  0.06866215914, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.598003, 1858212.929000, 608.067993
59, H, 0, 2022-02-07 00:02:08.897, 2022-02-07 00:02:09.897,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55534034967, -0.37417170405, -0.73951131105,  0.06867057830, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.598003, 1858212.929000, 608.067993
60, H, 0, 2022-02-07 00:02:09.897, 2022-02-07 00:02:10.897,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55535632372, -0.37418150902, -0.73949468136,  0.06866687536, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.598003, 1858212.929000, 608.067993
61, H, 0, 2022-02-07 00:02:10.897, 2022-02-07 00:02:11.897,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55537325144, -0.37417906523, -0.73948144913,  0.06868595630, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.598003, 1858212.929000, 608.067993
62, H, 0, 2022-02-07 00:02:11.897, 2022-02-07 00:02:12.897,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55539387465, -0.37416997552, -0.73946905136,  0.06870211661, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.598003, 1858212.929000, 608.067993
63, H, 0, 2022-02-07 00:02:12.897, 2022-02-07 00:02:13.897,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55541419983, -0.37416529655, -0.73945486546,  0.06871660799, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.598003, 1858212.929000, 608.067993
64, H, 0, 2022-02-07 00:02:13.897, 2022-02-07 00:02:14.897,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55542618036, -0.37417238951, -0.73944127560,  0.06872697920, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.598003, 1858212.929000, 608.067993
65, H, 0, 2022-02-07 00:02:14.897, 2022-02-07 00:02:15.897,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55544573069, -0.37417730689, -0.73942399025,  0.06872851402, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.598003, 1858212.929000, 608.067993
66, H, 0, 2022-02-07 00:02:15.897, 2022-02-07 00:02:16.897,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55545824766, -0.37418007851, -0.73941242695,  0.06873628497, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.598003, 1858212.929000, 608.067993
67, H, 0, 2022-02-07 00:02:16.897, 2022-02-07 00:02:17.897,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55547744036, -0.37418702245, -0.73939311504,  0.06875105947, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.598003, 1858212.929000, 608.067993
68, H, 0, 2022-02-07 00:02:17.897, 2022-02-07 00:02:18.897,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55549436808, -0.37417361140, -0.73938602209,  0.06876371056, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.598003, 1858212.929000, 608.067993
69, H, 0, 2022-02-07 00:02:18.897, 2022-02-07 00:02:19.897,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55551195145, -0.37418621778, -0.73936623335,  0.06876562536, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.598003, 1858212.929000, 608.067993
70, H, 0, 2022-02-07 00:02:19.897, 2022-02-07 00:02:20.897,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55552774668, -0.37418895960, -0.73935192823,  0.06877694279, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.598003, 1858212.929000, 608.067993
71, H, 0, 2022-02-07 00:02:20.897, 2022-02-07 00:02:21.897,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55555105209, -0.37418246269, -0.73933643103,  0.06879049540, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.598003, 1858212.929000, 608.067993
