MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 17:07:49 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-01-04 00:01:09.371 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
$$EOH
1, H, 0, 2022-01-04 00:01:10.371, 2022-01-04 00:01:11.371,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32531332970, -0.39062625170, -0.77670758963,  0.37189736962, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.029685, 1965588.889440, 609.496685
2, H, 0, 2022-01-04 00:01:11.371, 2022-01-04 00:01:12.371,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32531192899, -0.39063200355, -0.77670907974,  0.37188944221, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.029685, 1965588.889440, 609.496685
3, H, 0, 2022-01-04 00:01:12.371, 2022-01-04 00:01:13.371,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32529956102, -0.39063203335, -0.77671742439,  0.37188282609, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.029685, 1965588.889440, 609.496685
4, H, 0, 2022-01-04 00:01:13.371, 2022-01-04 00:01:14.371,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32529696822, -0.39063259959, -0.77672231197,  0.37187433243, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.029685, 1965588.889440, 609.496685
5, H, 0, 2022-01-04 00:01:14.371, 2022-01-04 00:01:15.371,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32529109716, -0.39063763618, -0.77672618628,  0.37186613679, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.029685, 1965588.889440, 609.496685
6, H, 0, 2022-01-04 00:01:15.371, 2022-01-04 00:01:16.371,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32528311014, -0.39063993096, -0.77673089504,  0.37186074257, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.029685, 1965588.889440, 609.496685
7, H, 0, 2022-01-04 00:01:16.371, 2022-01-04 00:01:17.371,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32527863979, -0.39064568281, -0.77673375607,  0.37185269594, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.029685, 1965588.889440, 609.496685
8, H, 0, 2022-01-04 00:01:17.371, 2022-01-04 00:01:18.371,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32527270913, -0.39065209031, -0.77673596144,  0.37184649706, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.029685, 1965588.889440, 609.496685
9, H, 0, 2022-01-04 00:01:18.371, 2022-01-04 00:01:19.371,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32526776195, -0.39064791799, -0.77674424648,  0.37183791399, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.029685, 1965588.889440, 609.496685
10, H, 0, 2022-01-04 00:01:19.371, 2022-01-04 00:01:20.371,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32526412606, -0.39064013958, -0.77675110102,  0.37183505297, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.029685, 1965588.889440, 609.496685
11, H, 0, 2022-01-04 00:01:20.371, 2022-01-04 00:01:21.371,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32525384426, -0.39064386487, -0.77675729990,  0.37182712555, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.029685, 1965588.889440, 609.496685
12, H, 0, 2022-01-04 00:01:21.371, 2022-01-04 00:01:22.371,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32524815202, -0.39065310359, -0.77676016092,  0.37181636691, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.029685, 1965588.889440, 609.496685
13, H, 0, 2022-01-04 00:01:22.371, 2022-01-04 00:01:23.371,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32523906231, -0.39065739512, -0.77676552534,  0.37180861831, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.029685, 1965588.889440, 609.496685
14, H, 0, 2022-01-04 00:01:23.371, 2022-01-04 00:01:24.371,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32523840666, -0.39066222310, -0.77676647902,  0.37180212140, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.029685, 1965588.889440, 609.496685
15, H, 0, 2022-01-04 00:01:24.371, 2022-01-04 00:01:25.371,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32522788644, -0.39065420628, -0.77677559853,  0.37180069089, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.029685, 1965588.889440, 609.496685
16, H, 0, 2022-01-04 00:01:25.371, 2022-01-04 00:01:26.371,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32522574067, -0.39066305757, -0.77677649260,  0.37179142237, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.029685, 1965588.889440, 609.496685
17, H, 0, 2022-01-04 00:01:26.371, 2022-01-04 00:01:27.371,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32521244884, -0.39065065980, -0.77679014206,  0.37178757787, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.029685, 1965588.889440, 609.496685
18, H, 0, 2022-01-04 00:01:27.371, 2022-01-04 00:01:28.371,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32520988584, -0.39065971971, -0.77678936720,  0.37178194523, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.029685, 1965588.889440, 609.496685
19, H, 0, 2022-01-04 00:01:28.371, 2022-01-04 00:01:29.371,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32519850135, -0.39066004753, -0.77679777145,  0.37177401781, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.029685, 1965588.889440, 609.496685
20, H, 0, 2022-01-04 00:01:29.371, 2022-01-04 00:01:30.371,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32519268990, -0.39065179229, -0.77680635452,  0.37176981568, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.029685, 1965588.889440, 609.496685
21, H, 0, 2022-01-04 00:01:30.371, 2022-01-04 00:01:31.371,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32518130541, -0.39064720273, -0.77681481838,  0.37176695466, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.029685, 1965588.889440, 609.496685
22, H, 0, 2022-01-04 00:01:31.371, 2022-01-04 00:01:32.371,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32517594099, -0.39065563679, -0.77681720257,  0.37175768614, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.029685, 1965588.889440, 609.496685
23, H, 0, 2022-01-04 00:01:32.371, 2022-01-04 00:01:33.371,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32517176867, -0.39066213369, -0.77682089806,  0.37174677849, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.029685, 1965588.889440, 609.496685
24, H, 0, 2022-01-04 00:01:33.371, 2022-01-04 00:01:34.371,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32516452670, -0.39066985250, -0.77682274580,  0.37174123526, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.029685, 1965588.889440, 609.496685
25, H, 0, 2022-01-04 00:01:34.371, 2022-01-04 00:01:35.371,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32516041398, -0.39066302776, -0.77683281898,  0.37173089385, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.029685, 1965588.889440, 609.496685
26, H, 0, 2022-01-04 00:01:35.371, 2022-01-04 00:01:36.371,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32515469193, -0.39066803455, -0.77683413029,  0.37172785401, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.029685, 1965588.889440, 609.496685
27, H, 0, 2022-01-04 00:01:36.371, 2022-01-04 00:01:37.371,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32514604926, -0.39066702127, -0.77684199810,  0.37172007561, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.029685, 1965588.889440, 609.496685
28, H, 0, 2022-01-04 00:01:37.371, 2022-01-04 00:01:38.371,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32514122128, -0.39066436887, -0.77684748173,  0.37171566486, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.029685, 1965588.889440, 609.496685
29, H, 0, 2022-01-04 00:01:38.371, 2022-01-04 00:01:39.371,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32513222098, -0.39065662026, -0.77685636282,  0.37171316147, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.029685, 1965588.889440, 609.496685
30, H, 0, 2022-01-04 00:01:39.371, 2022-01-04 00:01:40.371,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32512241602, -0.39066591859, -0.77686023712,  0.37170389295, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.029685, 1965588.889440, 609.496685
31, H, 0, 2022-01-04 00:01:40.371, 2022-01-04 00:01:41.371,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32511907816, -0.39066743851, -0.77686458826,  0.37169602513, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.029685, 1965588.889440, 609.496685
32, H, 0, 2022-01-04 00:01:41.371, 2022-01-04 00:01:42.371,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32511389256, -0.39067476988, -0.77686691284,  0.37168803811, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.029685, 1965588.889440, 609.496685
33, H, 0, 2022-01-04 00:01:42.371, 2022-01-04 00:01:43.371,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32510772347, -0.39067882299, -0.77687203884,  0.37167844176, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.029685, 1965588.889440, 609.496685
34, H, 0, 2022-01-04 00:01:43.371, 2022-01-04 00:01:44.371,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32510000467, -0.39068192244, -0.77687680721,  0.37167197466, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.029685, 1965588.889440, 609.496685
35, H, 0, 2022-01-04 00:01:44.371, 2022-01-04 00:01:45.371,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32509818673, -0.39068782330, -0.77687591314,  0.37166923285, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.029685, 1965588.889440, 609.496685
36, H, 0, 2022-01-04 00:01:45.371, 2022-01-04 00:01:46.371,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32508957386, -0.39068955183, -0.77688336372,  0.37165933847, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.029685, 1965588.889440, 609.496685
37, H, 0, 2022-01-04 00:01:46.371, 2022-01-04 00:01:47.371,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32508224249, -0.39068880677, -0.77688932419,  0.37165409327, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.029685, 1965588.889440, 609.496685
38, H, 0, 2022-01-04 00:01:47.371, 2022-01-04 00:01:48.371,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32507899404, -0.39069435000, -0.77689081430,  0.37164798379, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.029685, 1965588.889440, 609.496685
39, H, 0, 2022-01-04 00:01:48.371, 2022-01-04 00:01:49.371,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32506924868, -0.39070001245, -0.77689814568,  0.37163516879, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.029685, 1965588.889440, 609.496685
40, H, 0, 2022-01-04 00:01:49.371, 2022-01-04 00:01:50.371,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32505917549, -0.39069494605, -0.77690613270,  0.37163272500, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.029685, 1965588.889440, 609.496685
41, H, 0, 2022-01-04 00:01:50.371, 2022-01-04 00:01:51.371,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32506084442, -0.39070492983, -0.77690345049,  0.37162631750, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.029685, 1965588.889440, 609.496685
42, H, 0, 2022-01-04 00:01:51.371, 2022-01-04 00:01:52.371,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32504394650, -0.39070326090, -0.77691745758,  0.37161359191, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.029685, 1965588.889440, 609.496685
43, H, 0, 2022-01-04 00:01:52.371, 2022-01-04 00:01:53.371,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32503521442, -0.39070346951, -0.77692282200,  0.37160980701, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.029685, 1965588.889440, 609.496685
44, H, 0, 2022-01-04 00:01:53.371, 2022-01-04 00:01:54.371,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32503563166, -0.39069598913, -0.77692693472,  0.37160873413, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.029685, 1965588.889440, 609.496685
45, H, 0, 2022-01-04 00:01:54.371, 2022-01-04 00:01:55.371,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32502129674, -0.39068552852, -0.77694237232,  0.37159994245, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.029685, 1965588.889440, 609.496685
46, H, 0, 2022-01-04 00:01:55.371, 2022-01-04 00:01:56.371,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32502055168, -0.39068651199, -0.77694422007,  0.37159568071, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.029685, 1965588.889440, 609.496685
47, H, 0, 2022-01-04 00:01:56.371, 2022-01-04 00:01:57.371,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32501816750, -0.39070177078, -0.77694094181,  0.37158858776, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.029685, 1965588.889440, 609.496685
48, H, 0, 2022-01-04 00:01:57.371, 2022-01-04 00:01:58.371,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32500639558, -0.39070621133, -0.77694720030,  0.37158116698, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.029685, 1965588.889440, 609.496685
49, H, 0, 2022-01-04 00:01:58.371, 2022-01-04 00:01:59.371,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32500424981, -0.39070916176, -0.77695232630,  0.37156924605, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.029685, 1965588.889440, 609.496685
50, H, 0, 2022-01-04 00:01:59.371, 2022-01-04 00:02:00.371,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32499587536, -0.39070951939, -0.77695423365,  0.37157222629, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.029685, 1965588.889440, 609.496685
51, H, 0, 2022-01-04 00:02:00.371, 2022-01-04 00:02:01.371,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32499110699, -0.39071640372, -0.77695876360,  0.37155961990, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.029685, 1965588.889440, 609.496685
52, H, 0, 2022-01-04 00:02:01.371, 2022-01-04 00:02:02.371,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32498273253, -0.39071202278, -0.77696698904,  0.37155431509, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.029685, 1965588.889440, 609.496685
53, H, 0, 2022-01-04 00:02:02.371, 2022-01-04 00:02:03.371,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32497748733, -0.39070680737, -0.77697497606,  0.37154775858, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.029685, 1965588.889440, 609.496685
54, H, 0, 2022-01-04 00:02:03.371, 2022-01-04 00:02:04.371,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32497149706, -0.39071026444, -0.77698022127,  0.37153837085, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.029685, 1965588.889440, 609.496685
55, H, 0, 2022-01-04 00:02:04.371, 2022-01-04 00:02:05.371,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32496839762, -0.39072194695, -0.77697861195,  0.37153208256, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.029685, 1965588.889440, 609.496685
56, H, 0, 2022-01-04 00:02:05.371, 2022-01-04 00:02:06.371,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32495677471, -0.39072033763, -0.77698791027,  0.37152457237, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.029685, 1965588.889440, 609.496685
57, H, 0, 2022-01-04 00:02:06.371, 2022-01-04 00:02:07.371,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32495296001, -0.39072901011, -0.77698904276,  0.37151646614, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.029685, 1965588.889440, 609.496685
58, H, 0, 2022-01-04 00:02:07.371, 2022-01-04 00:02:08.371,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32494840026, -0.39072623849, -0.77699565887,  0.37150949240, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.029685, 1965588.889440, 609.496685
59, H, 0, 2022-01-04 00:02:08.371, 2022-01-04 00:02:09.371,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32493725419, -0.39072647691, -0.77700436115,  0.37150081992, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.029685, 1965588.889440, 609.496685
60, H, 0, 2022-01-04 00:02:09.371, 2022-01-04 00:02:10.371,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32493221760, -0.39073714614, -0.77700352669,  0.37149569392, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.029685, 1965588.889440, 609.496685
61, H, 0, 2022-01-04 00:02:10.371, 2022-01-04 00:02:11.371,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32492259145, -0.39074626565, -0.77700722218,  0.37148687243, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.029685, 1965588.889440, 609.496685
62, H, 0, 2022-01-04 00:02:11.371, 2022-01-04 00:02:12.371,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32492271066, -0.39076337218, -0.77700561285,  0.37147206068, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.029685, 1965588.889440, 609.496685
63, H, 0, 2022-01-04 00:02:12.371, 2022-01-04 00:02:13.371,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32491627336, -0.39076003432, -0.77701127529,  0.37146928906, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.029685, 1965588.889440, 609.496685
64, H, 0, 2022-01-04 00:02:13.371, 2022-01-04 00:02:14.371,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32490703464, -0.39075598121, -0.77702152729,  0.37146025896, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.029685, 1965588.889440, 609.496685
65, H, 0, 2022-01-04 00:02:14.371, 2022-01-04 00:02:15.371,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32489949465, -0.39075198770, -0.77702867985,  0.37145608664, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.029685, 1965588.889440, 609.496685
66, H, 0, 2022-01-04 00:02:15.371, 2022-01-04 00:02:16.371,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32489168644, -0.39075404406, -0.77703386545,  0.37144994736, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.029685, 1965588.889440, 609.496685
67, H, 0, 2022-01-04 00:02:16.371, 2022-01-04 00:02:17.371,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32488560677, -0.39075380564, -0.77703970671,  0.37144330144, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.029685, 1965588.889440, 609.496685
68, H, 0, 2022-01-04 00:02:17.371, 2022-01-04 00:02:18.371,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32487696409, -0.39075407386, -0.77704638243,  0.37143653631, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.029685, 1965588.889440, 609.496685
69, H, 0, 2022-01-04 00:02:18.371, 2022-01-04 00:02:19.371,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32487446070, -0.39076098800, -0.77704948187,  0.37142494321, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.029685, 1965588.889440, 609.496685
70, H, 0, 2022-01-04 00:02:19.371, 2022-01-04 00:02:20.371,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32487094402, -0.39076185226, -0.77705240250,  0.37142109871, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.029685, 1965588.889440, 609.496685
71, H, 0, 2022-01-04 00:02:20.371, 2022-01-04 00:02:21.371,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32486325502, -0.39076715708, -0.77705740929,  0.37141174078, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.029685, 1965588.889440, 609.496685
