MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-08-16 01:42:17 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-08-15 00:01:09.733 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
$$EOH
1, H, 0, 2022-08-15 00:01:10.734, 2022-08-15 00:01:11.734,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10702545941, -0.40758118033,  0.37939313054,  0.82370138168, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.134895, 953679.083280, 591.601895
2, H, 0, 2022-08-15 00:01:11.734, 2022-08-15 00:01:12.734,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10704745352, -0.40756267309,  0.37937828898,  0.82371455431, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.134895, 953679.083280, 591.601895
3, H, 0, 2022-08-15 00:01:12.734, 2022-08-15 00:01:13.734,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10706913471, -0.40754806995,  0.37937265635,  0.82372152805, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.134895, 953679.083280, 591.601895
4, H, 0, 2022-08-15 00:01:13.734, 2022-08-15 00:01:14.734,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10709354281, -0.40753212571,  0.37936607003,  0.82372927666, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.134895, 953679.083280, 591.601895
5, H, 0, 2022-08-15 00:01:14.734, 2022-08-15 00:01:15.734,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10711857677, -0.40751263499,  0.37935832143,  0.82373923063, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.134895, 953679.083280, 591.601895
6, H, 0, 2022-08-15 00:01:15.734, 2022-08-15 00:01:16.734,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10713996738, -0.40749722719,  0.37933945656,  0.82375276089, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.134895, 953679.083280, 591.601895
7, H, 0, 2022-08-15 00:01:16.734, 2022-08-15 00:01:17.734,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10715806484, -0.40747916698,  0.37932699919,  0.82376509905, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.134895, 953679.083280, 591.601895
8, H, 0, 2022-08-15 00:01:17.734, 2022-08-15 00:01:18.734,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10717461258, -0.40746381879,  0.37932050228,  0.82377350330, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.134895, 953679.083280, 591.601895
9, H, 0, 2022-08-15 00:01:18.734, 2022-08-15 00:01:19.734,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10719321668, -0.40745019913,  0.37930795550,  0.82378357649, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.134895, 953679.083280, 591.601895
10, H, 0, 2022-08-15 00:01:19.734, 2022-08-15 00:01:20.734,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10721765459, -0.40743342042,  0.37930297852,  0.82379102707, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.134895, 953679.083280, 591.601895
11, H, 0, 2022-08-15 00:01:20.734, 2022-08-15 00:01:21.734,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10724402964, -0.40741330385,  0.37929475307,  0.82380127907, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.134895, 953679.083280, 591.601895
12, H, 0, 2022-08-15 00:01:21.734, 2022-08-15 00:01:22.734,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10725849867, -0.40739527345,  0.37927919626,  0.82381552458, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.134895, 953679.083280, 591.601895
13, H, 0, 2022-08-15 00:01:22.734, 2022-08-15 00:01:23.734,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10726986825, -0.40737900138,  0.37925833464,  0.82383167744, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.134895, 953679.083280, 591.601895
14, H, 0, 2022-08-15 00:01:23.734, 2022-08-15 00:01:24.734,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10728587210, -0.40736511350,  0.37925213575,  0.82383930683, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.134895, 953679.083280, 591.601895
15, H, 0, 2022-08-15 00:01:24.734, 2022-08-15 00:01:25.734,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10730856657, -0.40734407306,  0.37923699617,  0.82385373116, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.134895, 953679.083280, 591.601895
16, H, 0, 2022-08-15 00:01:25.734, 2022-08-15 00:01:26.734,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10733715445, -0.40732735395,  0.37923014164,  0.82386142015, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.134895, 953679.083280, 591.601895
17, H, 0, 2022-08-15 00:01:26.734, 2022-08-15 00:01:27.734,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10736570507, -0.40731006861,  0.37921851873,  0.82387161255, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.134895, 953679.083280, 591.601895
18, H, 0, 2022-08-15 00:01:27.734, 2022-08-15 00:01:28.734,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10738445818, -0.40729734302,  0.37921229005,  0.82387834787, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.134895, 953679.083280, 591.601895
19, H, 0, 2022-08-15 00:01:28.734, 2022-08-15 00:01:29.734,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10740970820, -0.40727731586,  0.37921693921,  0.82388275862, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.134895, 953679.083280, 591.601895
20, H, 0, 2022-08-15 00:01:29.734, 2022-08-15 00:01:30.734,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10744962841, -0.40725272894,  0.37921145558,  0.82389229536, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.134895, 953679.083280, 591.601895
21, H, 0, 2022-08-15 00:01:30.734, 2022-08-15 00:01:31.734,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10747294873, -0.40723544359,  0.37919780612,  0.82390403748, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.134895, 953679.083280, 591.601895
22, H, 0, 2022-08-15 00:01:31.734, 2022-08-15 00:01:32.734,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10748819262, -0.40721687675,  0.37918365002,  0.82391774654, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.134895, 953679.083280, 591.601895
23, H, 0, 2022-08-15 00:01:32.734, 2022-08-15 00:01:33.734,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10750040412, -0.40720289946,  0.37916970253,  0.82392948866, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.134895, 953679.083280, 591.601895
24, H, 0, 2022-08-15 00:01:33.734, 2022-08-15 00:01:34.734,    1.000, -0.000029,  0.000000000,  0.000000000,  0.000000000,  0.10752055794, -0.40718504786,  0.37916088104,  0.82393974066, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.134895, 953679.083280, 591.601895
25, H, 0, 2022-08-15 00:01:34.734, 2022-08-15 00:01:35.734,    1.000,  0.000000, -0.000010393, -0.000054469,  0.000056288,  0.10754269361, -0.40716353059,  0.37915232778,  0.82395142317, 1, hga,       0.0,       0.0,       0.0,       0.0,      40.0,      40.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.134866, 953682.596237, 591.601866
26, H, 0, 2022-08-15 00:01:35.734, 2022-08-15 00:01:36.734,    1.000, -0.000095,  0.000000000,  0.000000000,  0.000000000,  0.10756553710, -0.40714079142,  0.37915259600,  0.82395952940, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.134866, 953682.596237, 591.601866
27, H, 0, 2022-08-15 00:01:36.734, 2022-08-15 00:01:37.734,    1.000,  0.000000,  0.000045293,  0.000038955,  0.000034526,  0.10756372660, -0.40712577105,  0.37916019559,  0.82396370173, 1, hga,       0.0,       0.0,      40.0,     100.0,     100.0,      20.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.134771, 953694.013348, 591.601771
28, H, 0, 2022-08-15 00:01:37.734, 2022-08-15 00:01:38.734,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10759124160, -0.40709456801,  0.37914770842,  0.82398128510, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.134771, 953694.013348, 591.601771
29, H, 0, 2022-08-15 00:01:38.734, 2022-08-15 00:01:39.734,    1.000, -0.000102,  0.000000000,  0.000000000,  0.000000000,  0.10760313272, -0.40707314014,  0.37913662195,  0.82399541140, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.134771, 953694.013348, 591.601771
30, H, 0, 2022-08-15 00:01:39.734, 2022-08-15 00:01:40.734,    1.000,  0.000000, -0.000037905, -0.000028538, -0.000034601,  0.10759487003, -0.40703633428,  0.37914863229,  0.82400912046, 1, hga,       0.0,       0.0,     100.0,      40.0,      40.0,     100.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.134669, 953706.308698, 591.601669
31, H, 0, 2022-08-15 00:01:40.734, 2022-08-15 00:01:41.734,    1.000, -0.000073,  0.000000000,  0.000000000,  0.000000000,  0.10757713020, -0.40700653195,  0.37919664383,  0.82400411367, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.134669, 953706.308698, 591.601669
32, H, 0, 2022-08-15 00:01:41.734, 2022-08-15 00:01:42.734,    1.000,  0.000000,  0.000098719,  0.000074302,  0.000090078,  0.10756825656, -0.40696468949,  0.37922051549,  0.82401496172, 1, hga,       0.0,       0.0,       0.0,     100.0,     100.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.134596, 953715.091090, 591.601596
33, H, 0, 2022-08-15 00:01:42.734, 2022-08-15 00:01:43.734,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10759019852, -0.40690612793,  0.37922143936,  0.82404059172, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.134596, 953715.091090, 591.601596
34, H, 0, 2022-08-15 00:01:43.734, 2022-08-15 00:01:44.734,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10759311914, -0.40685430169,  0.37922966480,  0.82406198978, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.134596, 953715.091090, 591.601596
35, H, 0, 2022-08-15 00:01:44.734, 2022-08-15 00:01:45.734,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10755131394, -0.40681025386,  0.37928056717,  0.82406574488, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.134596, 953715.091090, 591.601596
36, H, 0, 2022-08-15 00:01:45.734, 2022-08-15 00:01:46.734,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10752302408, -0.40676775575,  0.37934532762,  0.82406061888, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.134596, 953715.091090, 591.601596
37, H, 0, 2022-08-15 00:01:46.734, 2022-08-15 00:01:47.734,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10750809312, -0.40671566129,  0.37936788797,  0.82407790422, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.134596, 953715.091090, 591.601596
38, H, 0, 2022-08-15 00:01:47.734, 2022-08-15 00:01:48.734,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10750508308, -0.40665945411,  0.37936079502,  0.82410931587, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.134596, 953715.091090, 591.601596
39, H, 0, 2022-08-15 00:01:48.734, 2022-08-15 00:01:49.734,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10751254112, -0.40660426021,  0.37937778234,  0.82412773371, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.134596, 953715.091090, 591.601596
40, H, 0, 2022-08-15 00:01:49.734, 2022-08-15 00:01:50.734,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10748287290, -0.40655550361,  0.37943676114,  0.82412850857, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.134596, 953715.091090, 591.601596
41, H, 0, 2022-08-15 00:01:50.734, 2022-08-15 00:01:51.734,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10744707286, -0.40650564432,  0.37949448824,  0.82413119078, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.134596, 953715.091090, 591.601596
42, H, 0, 2022-08-15 00:01:51.734, 2022-08-15 00:01:52.734,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10743694752, -0.40645331144,  0.37952524424,  0.82414418459, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.134596, 953715.091090, 591.601596
43, H, 0, 2022-08-15 00:01:52.734, 2022-08-15 00:01:53.734,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10745567083, -0.40639579296,  0.37952199578,  0.82417154312, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.134596, 953715.091090, 591.601596
44, H, 0, 2022-08-15 00:01:53.734, 2022-08-15 00:01:54.734,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10744001716, -0.40633562207,  0.37954226136,  0.82419395447, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.134596, 953715.091090, 591.601596
45, H, 0, 2022-08-15 00:01:54.734, 2022-08-15 00:01:55.734,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10739305615, -0.40629738569,  0.37959834933,  0.82419312000, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.134596, 953715.091090, 591.601596
46, H, 0, 2022-08-15 00:01:55.734, 2022-08-15 00:01:56.734,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10736813396, -0.40624418855,  0.37965697050,  0.82419556379, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.134596, 953715.091090, 591.601596
47, H, 0, 2022-08-15 00:01:56.734, 2022-08-15 00:01:57.734,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10735470057, -0.40618947148,  0.37967219949,  0.82421725988, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.134596, 953715.091090, 591.601596
48, H, 0, 2022-08-15 00:01:57.734, 2022-08-15 00:01:58.734,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10735356808, -0.40613022447,  0.37967151403,  0.82424694300, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.134596, 953715.091090, 591.601596
49, H, 0, 2022-08-15 00:01:58.734, 2022-08-15 00:01:59.734,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10735256225, -0.40607613325,  0.37969952822,  0.82426077127, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.134596, 953715.091090, 591.601596
50, H, 0, 2022-08-15 00:01:59.734, 2022-08-15 00:02:00.734,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10731910914, -0.40602558851,  0.37976208329,  0.82426124811, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.134596, 953715.091090, 591.601596
51, H, 0, 2022-08-15 00:02:00.734, 2022-08-15 00:02:01.734,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10727831721, -0.40597438812,  0.37980946898,  0.82426995039, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.134596, 953715.091090, 591.601596
52, H, 0, 2022-08-15 00:02:01.734, 2022-08-15 00:02:02.734,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10727325082, -0.40591531992,  0.37983888388,  0.82428610325, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.134596, 953715.091090, 591.601596
53, H, 0, 2022-08-15 00:02:02.734, 2022-08-15 00:02:03.734,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10727162659, -0.40586361289,  0.37983715534,  0.82431262732, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.134596, 953715.091090, 591.601596
54, H, 0, 2022-08-15 00:02:03.734, 2022-08-15 00:02:04.734,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10725706071, -0.40580758452,  0.37986648083,  0.82432854176, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.134596, 953715.091090, 591.601596
55, H, 0, 2022-08-15 00:02:04.734, 2022-08-15 00:02:05.734,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10721365362, -0.40575972199,  0.37991940975,  0.82433336973, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.134596, 953715.091090, 591.601596
56, H, 0, 2022-08-15 00:02:05.734, 2022-08-15 00:02:06.734,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10718876868, -0.40570488572,  0.37996861339,  0.82434093952, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.134596, 953715.091090, 591.601596
57, H, 0, 2022-08-15 00:02:06.734, 2022-08-15 00:02:07.734,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10717897862, -0.40565025806,  0.37998667359,  0.82436078787, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.134596, 953715.091090, 591.601596
58, H, 0, 2022-08-15 00:02:07.734, 2022-08-15 00:02:08.734,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10717608780, -0.40558779240,  0.37999135256,  0.82438969612, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.134596, 953715.091090, 591.601596
59, H, 0, 2022-08-15 00:02:08.734, 2022-08-15 00:02:09.734,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10717039555, -0.40553385019,  0.38002991676,  0.82439923286, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.134596, 953715.091090, 591.601596
60, H, 0, 2022-08-15 00:02:09.734, 2022-08-15 00:02:10.734,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10714329034, -0.40548512340,  0.38008809090,  0.82439988852, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.134596, 953715.091090, 591.601596
61, H, 0, 2022-08-15 00:02:10.734, 2022-08-15 00:02:11.734,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10710584372, -0.40543225408,  0.38013425469,  0.82440948486, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.134596, 953715.091090, 591.601596
62, H, 0, 2022-08-15 00:02:11.734, 2022-08-15 00:02:12.734,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10710788518, -0.40537902713,  0.38015511632,  0.82442575693, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.134596, 953715.091090, 591.601596
63, H, 0, 2022-08-15 00:02:12.734, 2022-08-15 00:02:13.734,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10709589720, -0.40532156825,  0.38016030192,  0.82445317507, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.134596, 953715.091090, 591.601596
64, H, 0, 2022-08-15 00:02:13.734, 2022-08-15 00:02:14.734,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10707671195, -0.40526628494,  0.38019359112,  0.82446748018, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.134596, 953715.091090, 591.601596
65, H, 0, 2022-08-15 00:02:14.734, 2022-08-15 00:02:15.734,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10704986006, -0.40521663427,  0.38024887443,  0.82446986437, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.134596, 953715.091090, 591.601596
66, H, 0, 2022-08-15 00:02:15.734, 2022-08-15 00:02:16.734,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10702627152, -0.40516325831,  0.38029208779,  0.82447922230, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.134596, 953715.091090, 591.601596
67, H, 0, 2022-08-15 00:02:16.734, 2022-08-15 00:02:17.734,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10700491816, -0.40510669351,  0.38030758500,  0.82450264692, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.134596, 953715.091090, 591.601596
68, H, 0, 2022-08-15 00:02:17.734, 2022-08-15 00:02:18.734,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10700729489, -0.40504643321,  0.38032171130,  0.82452547550, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.134596, 953715.091090, 591.601596
69, H, 0, 2022-08-15 00:02:18.734, 2022-08-15 00:02:19.734,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10698788613, -0.40499407053,  0.38036802411,  0.82453233004, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.134596, 953715.091090, 591.601596
70, H, 0, 2022-08-15 00:02:19.734, 2022-08-15 00:02:20.734,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10695093125, -0.40494701266,  0.38040941954,  0.82454115152, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.134596, 953715.091090, 591.601596
71, H, 0, 2022-08-15 00:02:20.734, 2022-08-15 00:02:21.734,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10691142082, -0.40489760041,  0.38044640422,  0.82455348969, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.134596, 953715.091090, 591.601596
