MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-07-12 15:36:06 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-07-04 00:01:09.756 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
$$EOH
1, H, 0, 2022-07-04 00:01:10.756, 2022-07-04 00:01:11.756,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15953181684,  0.27452632785, -0.45236557722, -0.83339685202, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.085085, 1003348.533000, 594.552085
2, H, 0, 2022-07-04 00:01:11.756, 2022-07-04 00:01:12.756,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15952418745,  0.27453815937, -0.45236515999, -0.83339464664, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.085085, 1003348.533000, 594.552085
3, H, 0, 2022-07-04 00:01:12.756, 2022-07-04 00:01:13.756,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15951846540,  0.27455112338, -0.45236387849, -0.83339214325, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.085085, 1003348.533000, 594.552085
4, H, 0, 2022-07-04 00:01:13.756, 2022-07-04 00:01:14.756,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15951643884,  0.27456173301, -0.45236191154, -0.83339011669, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.085085, 1003348.533000, 594.552085
5, H, 0, 2022-07-04 00:01:14.756, 2022-07-04 00:01:15.756,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15950605273,  0.27456966043, -0.45236045122, -0.83339029551, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.085085, 1003348.533000, 594.552085
6, H, 0, 2022-07-04 00:01:15.756, 2022-07-04 00:01:16.756,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15950143337,  0.27458190918, -0.45235848427, -0.83338820934, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.085085, 1003348.533000, 594.552085
7, H, 0, 2022-07-04 00:01:16.756, 2022-07-04 00:01:17.756,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15949290991,  0.27459302545, -0.45235699415, -0.83338695765, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.085085, 1003348.533000, 594.552085
8, H, 0, 2022-07-04 00:01:17.756, 2022-07-04 00:01:18.756,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15947772563,  0.27460208535, -0.45235762000, -0.83338654041, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.085085, 1003348.533000, 594.552085
9, H, 0, 2022-07-04 00:01:18.756, 2022-07-04 00:01:19.756,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15945687890,  0.27461224794, -0.45235997438, -0.83338588476, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.085085, 1003348.533000, 594.552085
10, H, 0, 2022-07-04 00:01:19.756, 2022-07-04 00:01:20.756,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15944416821,  0.27462202311, -0.45236325264, -0.83338332176, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.085085, 1003348.533000, 594.552085
11, H, 0, 2022-07-04 00:01:20.756, 2022-07-04 00:01:21.756,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15942531824,  0.27462697029, -0.45236429572, -0.83338475227, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.085085, 1003348.533000, 594.552085
12, H, 0, 2022-07-04 00:01:21.756, 2022-07-04 00:01:22.756,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15941162407,  0.27463459969, -0.45236819983, -0.83338272572, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.085085, 1003348.533000, 594.552085
13, H, 0, 2022-07-04 00:01:22.756, 2022-07-04 00:01:23.756,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15941402316,  0.27465069294, -0.45235961676, -0.83338165283, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.085085, 1003348.533000, 594.552085
14, H, 0, 2022-07-04 00:01:23.756, 2022-07-04 00:01:24.756,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15940751135,  0.27466681600, -0.45235988498, -0.83337742090, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.085085, 1003348.533000, 594.552085
15, H, 0, 2022-07-04 00:01:24.756, 2022-07-04 00:01:25.756,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15940771997,  0.27467492223, -0.45235368609, -0.83337807655, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.085085, 1003348.533000, 594.552085
16, H, 0, 2022-07-04 00:01:25.756, 2022-07-04 00:01:26.756,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15940506756,  0.27468419075, -0.45234841108, -0.83337837458, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.085085, 1003348.533000, 594.552085
17, H, 0, 2022-07-04 00:01:26.756, 2022-07-04 00:01:27.756,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15939058363,  0.27469846606, -0.45234885812, -0.83337622881, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.085085, 1003348.533000, 594.552085
18, H, 0, 2022-07-04 00:01:27.756, 2022-07-04 00:01:28.756,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15936340392,  0.27470299602, -0.45235320926, -0.83337754011, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.085085, 1003348.533000, 594.552085
19, H, 0, 2022-07-04 00:01:28.756, 2022-07-04 00:01:29.756,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15934437513,  0.27470964193, -0.45235678554, -0.83337706327, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.085085, 1003348.533000, 594.552085
20, H, 0, 2022-07-04 00:01:29.756, 2022-07-04 00:01:30.756,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15934053063,  0.27471897006, -0.45235452056, -0.83337593079, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.085085, 1003348.533000, 594.552085
21, H, 0, 2022-07-04 00:01:30.756, 2022-07-04 00:01:31.756,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15932920575,  0.27473485470, -0.45235493779, -0.83337265253, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.085085, 1003348.533000, 594.552085
22, H, 0, 2022-07-04 00:01:31.756, 2022-07-04 00:01:32.756,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15931935608,  0.27474439144, -0.45235329866, -0.83337229490, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.085085, 1003348.533000, 594.552085
23, H, 0, 2022-07-04 00:01:32.756, 2022-07-04 00:01:33.756,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15930944681,  0.27475410700, -0.45235052705, -0.83337247372, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.085085, 1003348.533000, 594.552085
24, H, 0, 2022-07-04 00:01:33.756, 2022-07-04 00:01:34.756,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15930552781,  0.27476593852, -0.45234999061, -0.83336961269, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.085085, 1003348.533000, 594.552085
25, H, 0, 2022-07-04 00:01:34.756, 2022-07-04 00:01:35.756,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15929923952,  0.27477574348, -0.45234820247, -0.83336853981, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.085085, 1003348.533000, 594.552085
26, H, 0, 2022-07-04 00:01:35.756, 2022-07-04 00:01:36.756,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15930061042,  0.27479499578, -0.45234218240, -0.83336520195, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.085085, 1003348.533000, 594.552085
27, H, 0, 2022-07-04 00:01:36.756, 2022-07-04 00:01:37.756,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15929423273,  0.27480000257, -0.45234110951, -0.83336538076, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.085085, 1003348.533000, 594.552085
28, H, 0, 2022-07-04 00:01:37.756, 2022-07-04 00:01:38.756,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15928567946,  0.27481460571, -0.45234084129, -0.83336234093, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.085085, 1003348.533000, 594.552085
29, H, 0, 2022-07-04 00:01:38.756, 2022-07-04 00:01:39.756,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15926496685,  0.27482181787, -0.45234227180, -0.83336311579, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.085085, 1003348.533000, 594.552085
30, H, 0, 2022-07-04 00:01:39.756, 2022-07-04 00:01:40.756,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15925201774,  0.27482974529, -0.45234692097, -0.83336043358, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.085085, 1003348.533000, 594.552085
31, H, 0, 2022-07-04 00:01:40.756, 2022-07-04 00:01:41.756,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15924049914,  0.27484226227, -0.45234283805, -0.83336073160, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.085085, 1003348.533000, 594.552085
32, H, 0, 2022-07-04 00:01:41.756, 2022-07-04 00:01:42.756,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15922686458,  0.27484759688, -0.45234426856, -0.83336079121, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.085085, 1003348.533000, 594.552085
33, H, 0, 2022-07-04 00:01:42.756, 2022-07-04 00:01:43.756,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15921874344,  0.27485924959, -0.45234170556, -0.83335989714, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.085085, 1003348.533000, 594.552085
34, H, 0, 2022-07-04 00:01:43.756, 2022-07-04 00:01:44.756,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15920710564,  0.27486783266, -0.45234620571, -0.83335685730, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.085085, 1003348.533000, 594.552085
35, H, 0, 2022-07-04 00:01:44.756, 2022-07-04 00:01:45.756,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15919047594,  0.27487874031, -0.45234587789, -0.83335661888, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.085085, 1003348.533000, 594.552085
36, H, 0, 2022-07-04 00:01:45.756, 2022-07-04 00:01:46.756,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15917746723,  0.27488845587, -0.45234823227, -0.83335465193, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.085085, 1003348.533000, 594.552085
37, H, 0, 2022-07-04 00:01:46.756, 2022-07-04 00:01:47.756,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15916174650,  0.27489465475, -0.45234537125, -0.83335715532, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.085085, 1003348.533000, 594.552085
38, H, 0, 2022-07-04 00:01:47.756, 2022-07-04 00:01:48.756,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15915451944,  0.27490907907, -0.45234081149, -0.83335626125, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.085085, 1003348.533000, 594.552085
39, H, 0, 2022-07-04 00:01:48.756, 2022-07-04 00:01:49.756,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15914097428,  0.27491891384, -0.45234259963, -0.83335459232, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.085085, 1003348.533000, 594.552085
40, H, 0, 2022-07-04 00:01:49.756, 2022-07-04 00:01:50.756,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15913251042,  0.27492874861, -0.45234039426, -0.83335417509, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.085085, 1003348.533000, 594.552085
41, H, 0, 2022-07-04 00:01:50.756, 2022-07-04 00:01:51.756,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15911787748,  0.27493619919, -0.45234653354, -0.83335119486, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.085085, 1003348.533000, 594.552085
42, H, 0, 2022-07-04 00:01:51.756, 2022-07-04 00:01:52.756,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15912093222,  0.27495020628, -0.45233848691, -0.83335036039, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.085085, 1003348.533000, 594.552085
43, H, 0, 2022-07-04 00:01:52.756, 2022-07-04 00:01:53.756,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15911020339,  0.27496156096, -0.45233538747, -0.83335036039, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.085085, 1003348.533000, 594.552085
44, H, 0, 2022-07-04 00:01:53.756, 2022-07-04 00:01:54.756,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15909755230,  0.27497270703, -0.45233687758, -0.83334827423, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.085085, 1003348.533000, 594.552085
45, H, 0, 2022-07-04 00:01:54.756, 2022-07-04 00:01:55.756,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15909193456,  0.27498522401, -0.45233708620, -0.83334511518, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.085085, 1003348.533000, 594.552085
46, H, 0, 2022-07-04 00:01:55.756, 2022-07-04 00:01:56.756,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15909241140,  0.27500030398, -0.45233008265, -0.83334380388, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.085085, 1003348.533000, 594.552085
47, H, 0, 2022-07-04 00:01:56.756, 2022-07-04 00:01:57.756,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15908107162,  0.27501294017, -0.45233044028, -0.83334165812, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.085085, 1003348.533000, 594.552085
48, H, 0, 2022-07-04 00:01:57.756, 2022-07-04 00:01:58.756,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15908512473,  0.27502477169, -0.45232218504, -0.83334141970, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.085085, 1003348.533000, 594.552085
49, H, 0, 2022-07-04 00:01:58.756, 2022-07-04 00:01:59.756,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15908128023,  0.27503684163, -0.45232230425, -0.83333814144, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.085085, 1003348.533000, 594.552085
50, H, 0, 2022-07-04 00:01:59.756, 2022-07-04 00:02:00.756,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15907429159,  0.27504706383, -0.45232224464, -0.83333611488, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.085085, 1003348.533000, 594.552085
51, H, 0, 2022-07-04 00:02:00.756, 2022-07-04 00:02:01.756,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15907251835,  0.27506372333, -0.45231676102, -0.83333390951, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.085085, 1003348.533000, 594.552085
52, H, 0, 2022-07-04 00:02:01.756, 2022-07-04 00:02:02.756,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15905968845,  0.27506709099, -0.45231992006, -0.83333355188, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.085085, 1003348.533000, 594.552085
53, H, 0, 2022-07-04 00:02:02.756, 2022-07-04 00:02:03.756,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15903283656,  0.27507582307, -0.45232689381, -0.83333200216, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.085085, 1003348.533000, 594.552085
54, H, 0, 2022-07-04 00:02:03.756, 2022-07-04 00:02:04.756,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15901838243,  0.27508121729, -0.45233005285, -0.83333128691, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.085085, 1003348.533000, 594.552085
55, H, 0, 2022-07-04 00:02:04.756, 2022-07-04 00:02:05.756,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15900559723,  0.27509552240, -0.45232588053, -0.83333122730, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.085085, 1003348.533000, 594.552085
56, H, 0, 2022-07-04 00:02:05.756, 2022-07-04 00:02:06.756,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15898631513,  0.27510175109, -0.45232540369, -0.83333313465, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.085085, 1003348.533000, 594.552085
57, H, 0, 2022-07-04 00:02:06.756, 2022-07-04 00:02:07.756,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15896810591,  0.27511003613, -0.45233055949, -0.83333104849, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.085085, 1003348.533000, 594.552085
58, H, 0, 2022-07-04 00:02:07.756, 2022-07-04 00:02:08.756,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15896028280,  0.27511814237, -0.45232686400, -0.83333188295, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.085085, 1003348.533000, 594.552085
59, H, 0, 2022-07-04 00:02:08.756, 2022-07-04 00:02:09.756,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15895420313,  0.27513024211, -0.45232626796, -0.83332937956, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.085085, 1003348.533000, 594.552085
60, H, 0, 2022-07-04 00:02:09.756, 2022-07-04 00:02:10.756,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15893773735,  0.27514114976, -0.45232596993, -0.83332908154, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.085085, 1003348.533000, 594.552085
61, H, 0, 2022-07-04 00:02:10.756, 2022-07-04 00:02:11.756,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15893211961,  0.27515316010, -0.45232445002, -0.83332699537, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.085085, 1003348.533000, 594.552085
62, H, 0, 2022-07-04 00:02:11.756, 2022-07-04 00:02:12.756,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15892501175,  0.27516219020, -0.45232588053, -0.83332461119, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.085085, 1003348.533000, 594.552085
63, H, 0, 2022-07-04 00:02:12.756, 2022-07-04 00:02:13.756,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15891210735,  0.27517384291, -0.45231929421, -0.83332681656, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.085085, 1003348.533000, 594.552085
64, H, 0, 2022-07-04 00:02:13.756, 2022-07-04 00:02:14.756,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15890221298,  0.27518621087, -0.45232504606, -0.83332151175, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.085085, 1003348.533000, 594.552085
65, H, 0, 2022-07-04 00:02:14.756, 2022-07-04 00:02:15.756,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15889705718,  0.27519759536, -0.45231804252, -0.83332252502, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.085085, 1003348.533000, 594.552085
66, H, 0, 2022-07-04 00:02:15.756, 2022-07-04 00:02:16.756,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15889991820,  0.27521097660, -0.45231330395, -0.83332008123, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.085085, 1003348.533000, 594.552085
67, H, 0, 2022-07-04 00:02:16.756, 2022-07-04 00:02:17.756,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15889266133,  0.27522304654, -0.45231387019, -0.83331722021, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.085085, 1003348.533000, 594.552085
68, H, 0, 2022-07-04 00:02:17.756, 2022-07-04 00:02:18.756,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15888600051,  0.27523383498, -0.45230928063, -0.83331739902, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.085085, 1003348.533000, 594.552085
69, H, 0, 2022-07-04 00:02:18.756, 2022-07-04 00:02:19.756,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15888088942,  0.27524563670, -0.45230516791, -0.83331668377, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.085085, 1003348.533000, 594.552085
70, H, 0, 2022-07-04 00:02:19.756, 2022-07-04 00:02:20.756,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15887624025,  0.27526253462, -0.45230877399, -0.83331006765, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.085085, 1003348.533000, 594.552085
71, H, 0, 2022-07-04 00:02:20.756, 2022-07-04 00:02:21.756,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15886275470,  0.27526745200, -0.45230445266, -0.83331334591, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.085085, 1003348.533000, 594.552085
