MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 18:22:21 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-02-11 00:01:09.081 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
$$EOH
1, H, 0, 2022-02-11 00:01:10.080, 2022-02-11 00:01:11.080,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57217359543, -0.35261189938, -0.74022603035,  0.01864724420, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200501, 1846887.323160, 608.667501
2, H, 0, 2022-02-11 00:01:11.080, 2022-02-11 00:01:12.080,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57218247652, -0.35260170698, -0.74022352695,  0.01866546646, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200501, 1846887.323160, 608.667501
3, H, 0, 2022-02-11 00:01:12.080, 2022-02-11 00:01:13.080,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57219624519, -0.35258823633, -0.74021905661,  0.01867500693, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200501, 1846887.323160, 608.667501
4, H, 0, 2022-02-11 00:01:13.080, 2022-02-11 00:01:14.080,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57220596075, -0.35257607698, -0.74021691084,  0.01869231835, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200501, 1846887.323160, 608.667501
5, H, 0, 2022-02-11 00:01:14.080, 2022-02-11 00:01:15.080,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57221466303, -0.35257190466, -0.74021184444,  0.01870452426, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200501, 1846887.323160, 608.667501
6, H, 0, 2022-02-11 00:01:15.080, 2022-02-11 00:01:16.080,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57222723961, -0.35256361961, -0.74020594358,  0.01870925911, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200501, 1846887.323160, 608.667501
7, H, 0, 2022-02-11 00:01:16.080, 2022-02-11 00:01:17.080,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57223892212, -0.35256054997, -0.74019801617,  0.01872228645, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200501, 1846887.323160, 608.667501
8, H, 0, 2022-02-11 00:01:17.080, 2022-02-11 00:01:18.080,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57224828005, -0.35256034136, -0.74019080400,  0.01872543246, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200501, 1846887.323160, 608.667501
9, H, 0, 2022-02-11 00:01:18.080, 2022-02-11 00:01:19.080,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57225638628, -0.35256007314, -0.74018448591,  0.01873340085, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200501, 1846887.323160, 608.667501
10, H, 0, 2022-02-11 00:01:19.080, 2022-02-11 00:01:20.080,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57226413488, -0.35256844759, -0.74017453194,  0.01873226650, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200501, 1846887.323160, 608.667501
11, H, 0, 2022-02-11 00:01:20.080, 2022-02-11 00:01:21.080,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57227873802, -0.35255825520, -0.74016779661,  0.01874329150, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200501, 1846887.323160, 608.667501
12, H, 0, 2022-02-11 00:01:21.080, 2022-02-11 00:01:22.080,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57229006290, -0.35254618526, -0.74016445875,  0.01875630952, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200501, 1846887.323160, 608.667501
13, H, 0, 2022-02-11 00:01:22.080, 2022-02-11 00:01:23.080,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57230168581, -0.35253742337, -0.74015939236,  0.01876873896, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200501, 1846887.323160, 608.667501
14, H, 0, 2022-02-11 00:01:23.080, 2022-02-11 00:01:24.080,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57231485844, -0.35252857208, -0.74015307426,  0.01878254302, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200501, 1846887.323160, 608.667501
15, H, 0, 2022-02-11 00:01:24.080, 2022-02-11 00:01:25.080,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57232522964, -0.35251915455, -0.74014919996,  0.01879374310, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200501, 1846887.323160, 608.667501
16, H, 0, 2022-02-11 00:01:25.080, 2022-02-11 00:01:26.080,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57234048843, -0.35250592232, -0.74014347792,  0.01880505495, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200501, 1846887.323160, 608.667501
17, H, 0, 2022-02-11 00:01:26.080, 2022-02-11 00:01:27.080,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57235133648, -0.35249596834, -0.74013936520,  0.01882193051, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200501, 1846887.323160, 608.667501
18, H, 0, 2022-02-11 00:01:27.080, 2022-02-11 00:01:28.080,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57236158848, -0.35249370337, -0.74013239145,  0.01882670261, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200501, 1846887.323160, 608.667501
19, H, 0, 2022-02-11 00:01:28.080, 2022-02-11 00:01:29.080,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57237631083, -0.35248178244, -0.74012625217,  0.01884396933, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200501, 1846887.323160, 608.667501
20, H, 0, 2022-02-11 00:01:29.080, 2022-02-11 00:01:30.080,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57237905264, -0.35248461366, -0.74012273550,  0.01884436049, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200501, 1846887.323160, 608.667501
21, H, 0, 2022-02-11 00:01:30.080, 2022-02-11 00:01:31.080,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57238978148, -0.35247698426, -0.74011784792,  0.01885464415, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200501, 1846887.323160, 608.667501
22, H, 0, 2022-02-11 00:01:31.080, 2022-02-11 00:01:32.080,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57240027189, -0.35247743130, -0.74010938406,  0.01886055432, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200501, 1846887.323160, 608.667501
23, H, 0, 2022-02-11 00:01:32.080, 2022-02-11 00:01:33.080,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57241076231, -0.35246989131, -0.74010467529,  0.01886589453, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200501, 1846887.323160, 608.667501
24, H, 0, 2022-02-11 00:01:33.080, 2022-02-11 00:01:34.080,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57241952419, -0.35246515274, -0.74009966850,  0.01888571866, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200501, 1846887.323160, 608.667501
25, H, 0, 2022-02-11 00:01:34.080, 2022-02-11 00:01:35.080,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57243603468, -0.35245218873, -0.74009281397,  0.01889603212, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200501, 1846887.323160, 608.667501
26, H, 0, 2022-02-11 00:01:35.080, 2022-02-11 00:01:36.080,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57244825363, -0.35244238377, -0.74008786678,  0.01890416071, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200501, 1846887.323160, 608.667501
27, H, 0, 2022-02-11 00:01:36.080, 2022-02-11 00:01:37.080,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57246100903, -0.35243949294, -0.74007904530,  0.01891643927, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200501, 1846887.323160, 608.667501
28, H, 0, 2022-02-11 00:01:37.080, 2022-02-11 00:01:38.080,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57247090340, -0.35243418813, -0.74007362127,  0.01892632432, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200501, 1846887.323160, 608.667501
29, H, 0, 2022-02-11 00:01:38.080, 2022-02-11 00:01:39.080,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57247960567, -0.35242843628, -0.74006938934,  0.01893721521, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200501, 1846887.323160, 608.667501
30, H, 0, 2022-02-11 00:01:39.080, 2022-02-11 00:01:40.080,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57249099016, -0.35242161155, -0.74006366730,  0.01894308068, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200501, 1846887.323160, 608.667501
31, H, 0, 2022-02-11 00:01:40.080, 2022-02-11 00:01:41.080,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57250189781, -0.35241696239, -0.74005734921,  0.01894666068, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200501, 1846887.323160, 608.667501
32, H, 0, 2022-02-11 00:01:41.080, 2022-02-11 00:01:42.080,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57251358032, -0.35241147876, -0.74005061388,  0.01895975694, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200501, 1846887.323160, 608.667501
33, H, 0, 2022-02-11 00:01:42.080, 2022-02-11 00:01:43.080,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57252317667, -0.35241174698, -0.74004280567,  0.01896843687, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200501, 1846887.323160, 608.667501
34, H, 0, 2022-02-11 00:01:43.080, 2022-02-11 00:01:44.080,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57253187895, -0.35240778327, -0.74003779888,  0.01897375658, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200501, 1846887.323160, 608.667501
35, H, 0, 2022-02-11 00:01:44.080, 2022-02-11 00:01:45.080,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57254093885, -0.35239836574, -0.74003499746,  0.01898756996, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200501, 1846887.323160, 608.667501
36, H, 0, 2022-02-11 00:01:45.080, 2022-02-11 00:01:46.080,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57255274057, -0.35238802433, -0.74003034830,  0.01900333911, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200501, 1846887.323160, 608.667501
37, H, 0, 2022-02-11 00:01:46.080, 2022-02-11 00:01:47.080,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57256102562, -0.35238042474, -0.74002736807,  0.01900928095, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200501, 1846887.323160, 608.667501
38, H, 0, 2022-02-11 00:01:47.080, 2022-02-11 00:01:48.080,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57257616520, -0.35237577558, -0.74001765251,  0.01901865751, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200501, 1846887.323160, 608.667501
39, H, 0, 2022-02-11 00:01:48.080, 2022-02-11 00:01:49.080,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57258707285, -0.35236594081, -0.74001348019,  0.01903474703, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200501, 1846887.323160, 608.667501
40, H, 0, 2022-02-11 00:01:49.080, 2022-02-11 00:01:50.080,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57260137796, -0.35234409571, -0.74001222849,  0.01905769855, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200501, 1846887.323160, 608.667501
41, H, 0, 2022-02-11 00:01:50.080, 2022-02-11 00:01:51.080,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57261443138, -0.35233417153, -0.74000662565,  0.01906622574, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200501, 1846887.323160, 608.667501
42, H, 0, 2022-02-11 00:01:51.080, 2022-02-11 00:01:52.080,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57262605429, -0.35232985020, -0.73999929428,  0.01908095926, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200501, 1846887.323160, 608.667501
43, H, 0, 2022-02-11 00:01:52.080, 2022-02-11 00:01:53.080,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57264000177, -0.35231810808, -0.73999381065,  0.01909348927, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200501, 1846887.323160, 608.667501
44, H, 0, 2022-02-11 00:01:53.080, 2022-02-11 00:01:54.080,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57264876366, -0.35230982304, -0.73999071121,  0.01910399087, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200501, 1846887.323160, 608.667501
45, H, 0, 2022-02-11 00:01:54.080, 2022-02-11 00:01:55.080,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57265609503, -0.35230422020, -0.73998731375,  0.01911782660, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200501, 1846887.323160, 608.667501
46, H, 0, 2022-02-11 00:01:55.080, 2022-02-11 00:01:56.080,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57267099619, -0.35229396820, -0.73998039961,  0.01912933215, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200501, 1846887.323160, 608.667501
47, H, 0, 2022-02-11 00:01:56.080, 2022-02-11 00:01:57.080,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57268261909, -0.35229092836, -0.73997271061,  0.01913279667, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200501, 1846887.323160, 608.667501
48, H, 0, 2022-02-11 00:01:57.080, 2022-02-11 00:01:58.080,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57268929482, -0.35228598118, -0.73996949196,  0.01915045083, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200501, 1846887.323160, 608.667501
49, H, 0, 2022-02-11 00:01:58.080, 2022-02-11 00:01:59.080,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57270550728, -0.35227021575, -0.73996418715,  0.01915980317, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200501, 1846887.323160, 608.667501
50, H, 0, 2022-02-11 00:01:59.080, 2022-02-11 00:02:00.080,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57271456718, -0.35226318240, -0.73996013403,  0.01917571202, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200501, 1846887.323160, 608.667501
51, H, 0, 2022-02-11 00:02:00.080, 2022-02-11 00:02:01.080,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57272994518, -0.35224696994, -0.73995566368,  0.01918501034, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200501, 1846887.323160, 608.667501
52, H, 0, 2022-02-11 00:02:01.080, 2022-02-11 00:02:02.080,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57274156809, -0.35224232078, -0.73994851112,  0.01919864304, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200501, 1846887.323160, 608.667501
53, H, 0, 2022-02-11 00:02:02.080, 2022-02-11 00:02:03.080,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57275032997, -0.35223659873, -0.73994427919,  0.01920743100, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200501, 1846887.323160, 608.667501
54, H, 0, 2022-02-11 00:02:03.080, 2022-02-11 00:02:04.080,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57276076078, -0.35222402215, -0.73994177580,  0.01922361925, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200501, 1846887.323160, 608.667501
55, H, 0, 2022-02-11 00:02:04.080, 2022-02-11 00:02:05.080,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57277065516, -0.35222202539, -0.73993480206,  0.01923293993, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200501, 1846887.323160, 608.667501
56, H, 0, 2022-02-11 00:02:05.080, 2022-02-11 00:02:06.080,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57278364897, -0.35221549869, -0.73992753029,  0.01924433000, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200501, 1846887.323160, 608.667501
57, H, 0, 2022-02-11 00:02:06.080, 2022-02-11 00:02:07.080,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57279556990, -0.35220715404, -0.73992204666,  0.01925219409, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200501, 1846887.323160, 608.667501
58, H, 0, 2022-02-11 00:02:07.080, 2022-02-11 00:02:08.080,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57280617952, -0.35220280290, -0.73991572857,  0.01926025748, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200501, 1846887.323160, 608.667501
59, H, 0, 2022-02-11 00:02:08.080, 2022-02-11 00:02:09.080,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57281213999, -0.35221573710, -0.73990499973,  0.01925986446, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200501, 1846887.323160, 608.667501
60, H, 0, 2022-02-11 00:02:09.080, 2022-02-11 00:02:10.080,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57282364368, -0.35220846534, -0.73989945650,  0.01926388778, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200501, 1846887.323160, 608.667501
61, H, 0, 2022-02-11 00:02:10.080, 2022-02-11 00:02:11.080,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57283461094, -0.35220918059, -0.73989051580,  0.01926784962, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200501, 1846887.323160, 608.667501
62, H, 0, 2022-02-11 00:02:11.080, 2022-02-11 00:02:12.080,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57284140587, -0.35221394897, -0.73988300562,  0.01926790550, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200501, 1846887.323160, 608.667501
63, H, 0, 2022-02-11 00:02:12.080, 2022-02-11 00:02:13.080,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57285159826, -0.35221540928, -0.73987418413,  0.01927650720, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200501, 1846887.323160, 608.667501
64, H, 0, 2022-02-11 00:02:13.080, 2022-02-11 00:02:14.080,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57285994291, -0.35220715404, -0.73987132311,  0.01928838342, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200501, 1846887.323160, 608.667501
65, H, 0, 2022-02-11 00:02:14.080, 2022-02-11 00:02:15.080,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57287526131, -0.35218951106, -0.73986750841,  0.01930137910, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200501, 1846887.323160, 608.667501
66, H, 0, 2022-02-11 00:02:15.080, 2022-02-11 00:02:16.080,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57288938761, -0.35218045115, -0.73986047506,  0.01931695268, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200501, 1846887.323160, 608.667501
67, H, 0, 2022-02-11 00:02:16.080, 2022-02-11 00:02:17.080,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57289904356, -0.35217383504, -0.73985582590,  0.01932950132, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200501, 1846887.323160, 608.667501
68, H, 0, 2022-02-11 00:02:17.080, 2022-02-11 00:02:18.080,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57290565968, -0.35216897726, -0.73985278606,  0.01933862455, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200501, 1846887.323160, 608.667501
69, H, 0, 2022-02-11 00:02:18.080, 2022-02-11 00:02:19.080,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57292199135, -0.35216704011, -0.73984098434,  0.01934246346, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200501, 1846887.323160, 608.667501
70, H, 0, 2022-02-11 00:02:19.080, 2022-02-11 00:02:20.080,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57292795181, -0.35215714574, -0.73984068632,  0.01935668476, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200501, 1846887.323160, 608.667501
71, H, 0, 2022-02-11 00:02:20.080, 2022-02-11 00:02:21.080,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57293730974, -0.35215210915, -0.73983561993,  0.01936542243, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200501, 1846887.323160, 608.667501
