MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-08-16 01:39:02 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-08-13 00:01:09.640 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
$$EOH
1, H, 0, 2022-08-13 00:01:10.641, 2022-08-13 00:01:11.641,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06471937150, -0.37863513827,  0.46958228946,  0.79494613409, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.016264, 961255.779000, 592.483264
2, H, 0, 2022-08-13 00:01:11.641, 2022-08-13 00:01:12.641,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06470273435, -0.37855440378,  0.46958893538,  0.79498195648, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.016264, 961255.779000, 592.483264
3, H, 0, 2022-08-13 00:01:12.641, 2022-08-13 00:01:13.641,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06467396766, -0.37847664952,  0.46959513426,  0.79501771927, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.016264, 961255.779000, 592.483264
4, H, 0, 2022-08-13 00:01:13.641, 2022-08-13 00:01:14.641,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06464607269, -0.37839502096,  0.46960026026,  0.79505574703, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.016264, 961255.779000, 592.483264
5, H, 0, 2022-08-13 00:01:14.641, 2022-08-13 00:01:15.641,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06461863220, -0.37831693888,  0.46959590912,  0.79509770870, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.016264, 961255.779000, 592.483264
6, H, 0, 2022-08-13 00:01:15.641, 2022-08-13 00:01:16.641,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06459014863, -0.37824311852,  0.46960425377,  0.79513025284, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.016264, 961255.779000, 592.483264
7, H, 0, 2022-08-13 00:01:16.641, 2022-08-13 00:01:17.641,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06454595178, -0.37816587090,  0.46959814429,  0.79517418146, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.016264, 961255.779000, 592.483264
8, H, 0, 2022-08-13 00:01:17.641, 2022-08-13 00:01:18.641,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06452158093, -0.37808942795,  0.46960201859,  0.79521024227, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.016264, 961255.779000, 592.483264
9, H, 0, 2022-08-13 00:01:18.641, 2022-08-13 00:01:19.641,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06450341642, -0.37801134586,  0.46960407495,  0.79524761438, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.016264, 961255.779000, 592.483264
10, H, 0, 2022-08-13 00:01:19.641, 2022-08-13 00:01:20.641,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06446503103, -0.37793403864,  0.46960321069,  0.79528796673, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.016264, 961255.779000, 592.483264
11, H, 0, 2022-08-13 00:01:20.641, 2022-08-13 00:01:21.641,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06443447620, -0.37785467505,  0.46960881352,  0.79532486200, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.016264, 961255.779000, 592.483264
12, H, 0, 2022-08-13 00:01:21.641, 2022-08-13 00:01:22.641,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06440033019, -0.37778201699,  0.46960720420,  0.79536306858, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.016264, 961255.779000, 592.483264
13, H, 0, 2022-08-13 00:01:22.641, 2022-08-13 00:01:23.641,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06437076628, -0.37770241499,  0.46961164474,  0.79540061951, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.016264, 961255.779000, 592.483264
14, H, 0, 2022-08-13 00:01:23.641, 2022-08-13 00:01:24.641,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06434597075, -0.37762737274,  0.46961683035,  0.79543524981, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.016264, 961255.779000, 592.483264
15, H, 0, 2022-08-13 00:01:24.641, 2022-08-13 00:01:25.641,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06431129575, -0.37754681706,  0.46962130070,  0.79547363520, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.016264, 961255.779000, 592.483264
16, H, 0, 2022-08-13 00:01:25.641, 2022-08-13 00:01:26.641,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06427878886, -0.37747049332,  0.46962663531,  0.79550933838, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.016264, 961255.779000, 592.483264
17, H, 0, 2022-08-13 00:01:26.641, 2022-08-13 00:01:27.641,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06426002830, -0.37738475204,  0.46963429451,  0.79554700851, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.016264, 961255.779000, 592.483264
18, H, 0, 2022-08-13 00:01:27.641, 2022-08-13 00:01:28.641,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06423031539, -0.37730407715,  0.46963649988,  0.79558634758, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.016264, 961255.779000, 592.483264
19, H, 0, 2022-08-13 00:01:28.641, 2022-08-13 00:01:29.641,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06419876963, -0.37722510099,  0.46964216232,  0.79562300444, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.016264, 961255.779000, 592.483264
20, H, 0, 2022-08-13 00:01:29.641, 2022-08-13 00:01:30.641,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06416951120, -0.37715122104,  0.46964284778,  0.79566001892, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.016264, 961255.779000, 592.483264
21, H, 0, 2022-08-13 00:01:30.641, 2022-08-13 00:01:31.641,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06414095312, -0.37707471848,  0.46964129806,  0.79569947720, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.016264, 961255.779000, 592.483264
22, H, 0, 2022-08-13 00:01:31.641, 2022-08-13 00:01:32.641,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06411054730, -0.37699615955,  0.46964770555,  0.79573535919, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.016264, 961255.779000, 592.483264
23, H, 0, 2022-08-13 00:01:32.641, 2022-08-13 00:01:33.641,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06407333910, -0.37692084908,  0.46964624524,  0.79577487707, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.016264, 961255.779000, 592.483264
24, H, 0, 2022-08-13 00:01:33.641, 2022-08-13 00:01:34.641,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06404299289, -0.37684011459,  0.46965363622,  0.79581123590, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.016264, 961255.779000, 592.483264
25, H, 0, 2022-08-13 00:01:34.641, 2022-08-13 00:01:35.641,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06401621550, -0.37676277757,  0.46965253353,  0.79585063457, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.016264, 961255.779000, 592.483264
26, H, 0, 2022-08-13 00:01:35.641, 2022-08-13 00:01:36.641,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06398629397, -0.37668141723,  0.46965655684,  0.79588913918, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.016264, 961255.779000, 592.483264
27, H, 0, 2022-08-13 00:01:36.641, 2022-08-13 00:01:37.641,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06397433579, -0.37659710646,  0.46967184544,  0.79592102766, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.016264, 961255.779000, 592.483264
28, H, 0, 2022-08-13 00:01:37.641, 2022-08-13 00:01:38.641,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06393859535, -0.37651684880,  0.46967157722,  0.79596203566, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.016264, 961255.779000, 592.483264
29, H, 0, 2022-08-13 00:01:38.641, 2022-08-13 00:01:39.641,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06391727924, -0.37644079328,  0.46968069673,  0.79599434137, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.016264, 961255.779000, 592.483264
30, H, 0, 2022-08-13 00:01:39.641, 2022-08-13 00:01:40.641,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06388369948, -0.37636274099,  0.46968138218,  0.79603350163, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.016264, 961255.779000, 592.483264
31, H, 0, 2022-08-13 00:01:40.641, 2022-08-13 00:01:41.641,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06384994090, -0.37628182769,  0.46968132257,  0.79607450962, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.016264, 961255.779000, 592.483264
32, H, 0, 2022-08-13 00:01:41.641, 2022-08-13 00:01:42.641,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06381823123, -0.37620040774,  0.46968948841,  0.79611074924, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.016264, 961255.779000, 592.483264
33, H, 0, 2022-08-13 00:01:42.641, 2022-08-13 00:01:43.641,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06379777938, -0.37612476945,  0.46969014406,  0.79614770412, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.016264, 961255.779000, 592.483264
34, H, 0, 2022-08-13 00:01:43.641, 2022-08-13 00:01:44.641,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06375681609, -0.37604758143,  0.46968835592,  0.79618853331, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.016264, 961255.779000, 592.483264
35, H, 0, 2022-08-13 00:01:44.641, 2022-08-13 00:01:45.641,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06372052431, -0.37597197294,  0.46968996525,  0.79622614384, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.016264, 961255.779000, 592.483264
36, H, 0, 2022-08-13 00:01:45.641, 2022-08-13 00:01:46.641,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06368058175, -0.37589767575,  0.46969079971,  0.79626393318, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.016264, 961255.779000, 592.483264
37, H, 0, 2022-08-13 00:01:46.641, 2022-08-13 00:01:47.641,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06365102530, -0.37581092119,  0.46969419718,  0.79630523920, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.016264, 961255.779000, 592.483264
38, H, 0, 2022-08-13 00:01:47.641, 2022-08-13 00:01:48.641,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06362708658, -0.37573155761,  0.46969839931,  0.79634213448, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.016264, 961255.779000, 592.483264
39, H, 0, 2022-08-13 00:01:48.641, 2022-08-13 00:01:49.641,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06359079480, -0.37565323710,  0.46970173717,  0.79638004303, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.016264, 961255.779000, 592.483264
40, H, 0, 2022-08-13 00:01:49.641, 2022-08-13 00:01:50.641,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06356056035, -0.37558066845,  0.46970325708,  0.79641574621, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.016264, 961255.779000, 592.483264
41, H, 0, 2022-08-13 00:01:50.641, 2022-08-13 00:01:51.641,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06353431195, -0.37549412251,  0.46970617771,  0.79645693302, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.016264, 961255.779000, 592.483264
42, H, 0, 2022-08-13 00:01:51.641, 2022-08-13 00:01:52.641,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06351736188, -0.37541028857,  0.46972113848,  0.79648900032, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.016264, 961255.779000, 592.483264
43, H, 0, 2022-08-13 00:01:52.641, 2022-08-13 00:01:53.641,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06348764151, -0.37533363700,  0.46972322464,  0.79652625322, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.016264, 961255.779000, 592.483264
44, H, 0, 2022-08-13 00:01:53.641, 2022-08-13 00:01:54.641,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06345928460, -0.37525343895,  0.46972614527,  0.79656457901, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.016264, 961255.779000, 592.483264
45, H, 0, 2022-08-13 00:01:54.641, 2022-08-13 00:01:55.641,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06342542917, -0.37517693639,  0.46972292662,  0.79660516977, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.016264, 961255.779000, 592.483264
46, H, 0, 2022-08-13 00:01:55.641, 2022-08-13 00:01:56.641,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06339398026, -0.37509426475,  0.46973031759,  0.79664230347, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.016264, 961255.779000, 592.483264
47, H, 0, 2022-08-13 00:01:56.641, 2022-08-13 00:01:57.641,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06335731596, -0.37502008677,  0.46972885728,  0.79668098688, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.016264, 961255.779000, 592.483264
48, H, 0, 2022-08-13 00:01:57.641, 2022-08-13 00:01:58.641,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06332695484, -0.37494146824,  0.46973359585,  0.79671764374, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.016264, 961255.779000, 592.483264
49, H, 0, 2022-08-13 00:01:58.641, 2022-08-13 00:01:59.641,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06328812242, -0.37486243248,  0.46973526478,  0.79675686359, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.016264, 961255.779000, 592.483264
50, H, 0, 2022-08-13 00:01:59.641, 2022-08-13 00:02:00.641,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06325309724, -0.37478443980,  0.46973106265,  0.79679882526, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.016264, 961255.779000, 592.483264
51, H, 0, 2022-08-13 00:02:00.641, 2022-08-13 00:02:01.641,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06322514266, -0.37470230460,  0.46974050999,  0.79683411121, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.016264, 961255.779000, 592.483264
52, H, 0, 2022-08-13 00:02:01.641, 2022-08-13 00:02:02.641,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06320114434, -0.37462142110,  0.46974858642,  0.79686927795, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.016264, 961255.779000, 592.483264
53, H, 0, 2022-08-13 00:02:02.641, 2022-08-13 00:02:03.641,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06316966563, -0.37454333901,  0.46974909306,  0.79690819979, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.016264, 961255.779000, 592.483264
54, H, 0, 2022-08-13 00:02:03.641, 2022-08-13 00:02:04.641,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06315188855, -0.37445849180,  0.46976047754,  0.79694277048, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.016264, 961255.779000, 592.483264
55, H, 0, 2022-08-13 00:02:04.641, 2022-08-13 00:02:05.641,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06312100589, -0.37438076735,  0.46976199746,  0.79698079824, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.016264, 961255.779000, 592.483264
56, H, 0, 2022-08-13 00:02:05.641, 2022-08-13 00:02:06.641,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06308836490, -0.37429821491,  0.46976500750,  0.79702043533, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.016264, 961255.779000, 592.483264
57, H, 0, 2022-08-13 00:02:06.641, 2022-08-13 00:02:07.641,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06305021048, -0.37422880530,  0.46976035833,  0.79705876112, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.016264, 961255.779000, 592.483264
58, H, 0, 2022-08-13 00:02:07.641, 2022-08-13 00:02:08.641,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06302217394, -0.37413999438,  0.46976688504,  0.79709881544, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.016264, 961255.779000, 592.483264
59, H, 0, 2022-08-13 00:02:08.641, 2022-08-13 00:02:09.641,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06297697872, -0.37406533957,  0.46976575255,  0.79713809490, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.016264, 961255.779000, 592.483264
60, H, 0, 2022-08-13 00:02:09.641, 2022-08-13 00:02:10.641,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06295188516, -0.37399202585,  0.46976575255,  0.79717445374, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.016264, 961255.779000, 592.483264
61, H, 0, 2022-08-13 00:02:10.641, 2022-08-13 00:02:11.641,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06291759014, -0.37390920520,  0.46977183223,  0.79721248150, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.016264, 961255.779000, 592.483264
62, H, 0, 2022-08-13 00:02:11.641, 2022-08-13 00:02:12.641,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06289285421, -0.37382462621,  0.46977174282,  0.79725414515, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.016264, 961255.779000, 592.483264
63, H, 0, 2022-08-13 00:02:12.641, 2022-08-13 00:02:13.641,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06285385042, -0.37374871969,  0.46978062391,  0.79728752375, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.016264, 961255.779000, 592.483264
64, H, 0, 2022-08-13 00:02:13.641, 2022-08-13 00:02:14.641,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06283141673, -0.37366718054,  0.46978160739,  0.79732698202, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.016264, 961255.779000, 592.483264
65, H, 0, 2022-08-13 00:02:14.641, 2022-08-13 00:02:15.641,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06279494613, -0.37359425426,  0.46978431940,  0.79736244678, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.016264, 961255.779000, 592.483264
66, H, 0, 2022-08-13 00:02:15.641, 2022-08-13 00:02:16.641,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06276842207, -0.37350922823,  0.46978995204,  0.79740101099, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.016264, 961255.779000, 592.483264
67, H, 0, 2022-08-13 00:02:16.641, 2022-08-13 00:02:17.641,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06273993105, -0.37342831492,  0.46979787946,  0.79743647575, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.016264, 961255.779000, 592.483264
68, H, 0, 2022-08-13 00:02:17.641, 2022-08-13 00:02:18.641,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06270213425, -0.37334898114,  0.46979802847,  0.79747653008, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.016264, 961255.779000, 592.483264
69, H, 0, 2022-08-13 00:02:18.641, 2022-08-13 00:02:19.641,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06266604364, -0.37327077985,  0.46980005503,  0.79751473665, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.016264, 961255.779000, 592.483264
70, H, 0, 2022-08-13 00:02:19.641, 2022-08-13 00:02:20.641,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06263799965, -0.37319156528,  0.46980300546,  0.79755228758, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.016264, 961255.779000, 592.483264
71, H, 0, 2022-08-13 00:02:20.641, 2022-08-13 00:02:21.641,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06261625886, -0.37310522795,  0.46980619431,  0.79759252071, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.016264, 961255.779000, 592.483264
