MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 18:10:17 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-02-05 00:01:09.810 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
$$EOH
1, H, 0, 2022-02-05 00:01:10.809, 2022-02-05 00:01:11.809,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57192975283, -0.36064487696, -0.73248308897,  0.07937311381, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.432069, 1879719.671280, 608.899069
2, H, 0, 2022-02-05 00:01:11.809, 2022-02-05 00:01:12.809,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57191604376, -0.36064213514, -0.73249709606,  0.07935564965, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.432069, 1879719.671280, 608.899069
3, H, 0, 2022-02-05 00:01:12.809, 2022-02-05 00:01:13.809,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57190048695, -0.36064434052, -0.73251003027,  0.07933858037, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.432069, 1879719.671280, 608.899069
4, H, 0, 2022-02-05 00:01:13.809, 2022-02-05 00:01:14.809,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57188606262, -0.36064681411, -0.73252230883,  0.07931758463, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.432069, 1879719.671280, 608.899069
5, H, 0, 2022-02-05 00:01:14.809, 2022-02-05 00:01:15.809,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57187110186, -0.36064225435, -0.73253804445,  0.07930102944, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.432069, 1879719.671280, 608.899069
6, H, 0, 2022-02-05 00:01:15.809, 2022-02-05 00:01:16.809,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57186108828, -0.36063385010, -0.73255121708,  0.07928942144, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.432069, 1879719.671280, 608.899069
7, H, 0, 2022-02-05 00:01:16.809, 2022-02-05 00:01:17.809,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57184702158, -0.36063271761, -0.73256456852,  0.07927282155, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.432069, 1879719.671280, 608.899069
8, H, 0, 2022-02-05 00:01:17.809, 2022-02-05 00:01:18.809,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57183581591, -0.36063465476, -0.73257464170,  0.07925183326, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.432069, 1879719.671280, 608.899069
9, H, 0, 2022-02-05 00:01:18.809, 2022-02-05 00:01:19.809,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57181870937, -0.36063122749, -0.73259079456,  0.07924149185, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.432069, 1879719.671280, 608.899069
10, H, 0, 2022-02-05 00:01:19.809, 2022-02-05 00:01:20.809,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57180655003, -0.36062046885, -0.73260742426,  0.07922403514, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.432069, 1879719.671280, 608.899069
11, H, 0, 2022-02-05 00:01:20.809, 2022-02-05 00:01:21.809,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57178950310, -0.36062219739, -0.73262161016,  0.07920836657, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.432069, 1879719.671280, 608.899069
12, H, 0, 2022-02-05 00:01:21.809, 2022-02-05 00:01:22.809,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57177525759, -0.36061835289, -0.73263585567,  0.07919688523, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.432069, 1879719.671280, 608.899069
13, H, 0, 2022-02-05 00:01:22.809, 2022-02-05 00:01:23.809,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57176244259, -0.36061200500, -0.73265010118,  0.07918665558, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.432069, 1879719.671280, 608.899069
14, H, 0, 2022-02-05 00:01:23.809, 2022-02-05 00:01:24.809,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57174468040, -0.36062502861, -0.73266083002,  0.07915634662, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.432069, 1879719.671280, 608.899069
15, H, 0, 2022-02-05 00:01:24.809, 2022-02-05 00:01:25.809,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57173329592, -0.36061957479, -0.73267441988,  0.07913792133, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.432069, 1879719.671280, 608.899069
16, H, 0, 2022-02-05 00:01:25.809, 2022-02-05 00:01:26.809,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57172173262, -0.36061021686, -0.73268914223,  0.07912763953, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.432069, 1879719.671280, 608.899069
17, H, 0, 2022-02-05 00:01:26.809, 2022-02-05 00:01:27.809,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57171088457, -0.36060491204, -0.73270189762,  0.07911226153, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.432069, 1879719.671280, 608.899069
18, H, 0, 2022-02-05 00:01:27.809, 2022-02-05 00:01:28.809,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57169795036, -0.36060586572, -0.73271334171,  0.07909517735, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.432069, 1879719.671280, 608.899069
19, H, 0, 2022-02-05 00:01:28.809, 2022-02-05 00:01:29.809,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57167786360, -0.36060151458, -0.73273259401,  0.07908160239, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.432069, 1879719.671280, 608.899069
20, H, 0, 2022-02-05 00:01:29.809, 2022-02-05 00:01:30.809,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57166498899, -0.36059376597, -0.73274803162,  0.07906706631, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.432069, 1879719.671280, 608.899069
21, H, 0, 2022-02-05 00:01:30.809, 2022-02-05 00:01:31.809,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57165485620, -0.36058253050, -0.73276245594,  0.07905761153, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.432069, 1879719.671280, 608.899069
22, H, 0, 2022-02-05 00:01:31.809, 2022-02-05 00:01:32.809,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57163840532, -0.36058530211, -0.73277550936,  0.07904289663, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.432069, 1879719.671280, 608.899069
23, H, 0, 2022-02-05 00:01:32.809, 2022-02-05 00:01:33.809,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57162642479, -0.36058259010, -0.73278856277,  0.07902096957, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.432069, 1879719.671280, 608.899069
24, H, 0, 2022-02-05 00:01:33.809, 2022-02-05 00:01:34.809,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57160770893, -0.36059632897, -0.73279929161,  0.07899434119, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.432069, 1879719.671280, 608.899069
25, H, 0, 2022-02-05 00:01:34.809, 2022-02-05 00:01:35.809,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57159441710, -0.36059588194, -0.73281174898,  0.07897692919, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.432069, 1879719.671280, 608.899069
26, H, 0, 2022-02-05 00:01:35.809, 2022-02-05 00:01:36.809,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57157933712, -0.36059594154, -0.73282492161,  0.07896381617, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.432069, 1879719.671280, 608.899069
27, H, 0, 2022-02-05 00:01:36.809, 2022-02-05 00:01:37.809,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57157063484, -0.36058449745, -0.73283940554,  0.07894459367, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.432069, 1879719.671280, 608.899069
28, H, 0, 2022-02-05 00:01:37.809, 2022-02-05 00:01:38.809,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57155770063, -0.36057731509, -0.73285412788,  0.07893414050, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.432069, 1879719.671280, 608.899069
29, H, 0, 2022-02-05 00:01:38.809, 2022-02-05 00:01:39.809,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57154136896, -0.36057969928, -0.73286771774,  0.07891533524, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.432069, 1879719.671280, 608.899069
30, H, 0, 2022-02-05 00:01:39.809, 2022-02-05 00:01:40.809,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57152909040, -0.36057555676, -0.73287981749,  0.07891090959, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.432069, 1879719.671280, 608.899069
31, H, 0, 2022-02-05 00:01:40.809, 2022-02-05 00:01:41.809,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57151550055, -0.36056917906, -0.73289602995,  0.07888773829, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.432069, 1879719.671280, 608.899069
32, H, 0, 2022-02-05 00:01:41.809, 2022-02-05 00:01:42.809,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57149422169, -0.36056122184, -0.73291802406,  0.07887431234, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.432069, 1879719.671280, 608.899069
33, H, 0, 2022-02-05 00:01:42.809, 2022-02-05 00:01:43.809,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57148325443, -0.36055302620, -0.73293137550,  0.07886698097, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.432069, 1879719.671280, 608.899069
34, H, 0, 2022-02-05 00:01:43.809, 2022-02-05 00:01:44.809,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57147127390, -0.36054649949, -0.73294568062,  0.07885070890, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.432069, 1879719.671280, 608.899069
35, H, 0, 2022-02-05 00:01:44.809, 2022-02-05 00:01:45.809,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57146042585, -0.36055454612, -0.73295307159,  0.07882387936, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.432069, 1879719.671280, 608.899069
36, H, 0, 2022-02-05 00:01:45.809, 2022-02-05 00:01:46.809,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57144224644, -0.36055916548, -0.73296624422,  0.07881181687, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.432069, 1879719.671280, 608.899069
37, H, 0, 2022-02-05 00:01:46.809, 2022-02-05 00:01:47.809,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57142770290, -0.36055347323, -0.73298269510,  0.07879045606, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.432069, 1879719.671280, 608.899069
38, H, 0, 2022-02-05 00:01:47.809, 2022-02-05 00:01:48.809,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57141345739, -0.36055129766, -0.73299682140,  0.07877240330, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.432069, 1879719.671280, 608.899069
39, H, 0, 2022-02-05 00:01:48.809, 2022-02-05 00:01:49.809,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57139945030, -0.36056131124, -0.73300528526,  0.07874941826, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.432069, 1879719.671280, 608.899069
40, H, 0, 2022-02-05 00:01:49.809, 2022-02-05 00:01:50.809,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57138776779, -0.36055436730, -0.73301911354,  0.07873725891, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.432069, 1879719.671280, 608.899069
41, H, 0, 2022-02-05 00:01:50.809, 2022-02-05 00:01:51.809,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57137334347, -0.36054873466, -0.73303467035,  0.07872271538, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.432069, 1879719.671280, 608.899069
42, H, 0, 2022-02-05 00:01:51.809, 2022-02-05 00:01:52.809,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57135951519, -0.36054059863, -0.73305076361,  0.07871028781, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.432069, 1879719.671280, 608.899069
43, H, 0, 2022-02-05 00:01:52.809, 2022-02-05 00:01:53.809,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57134914398, -0.36053624749, -0.73306256533,  0.07869610935, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.432069, 1879719.671280, 608.899069
44, H, 0, 2022-02-05 00:01:53.809, 2022-02-05 00:01:54.809,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57133352757, -0.36052769423, -0.73307985067,  0.07868758589, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.432069, 1879719.671280, 608.899069
45, H, 0, 2022-02-05 00:01:54.809, 2022-02-05 00:01:55.809,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57132178545, -0.36052528024, -0.73309183121,  0.07867223769, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.432069, 1879719.671280, 608.899069
46, H, 0, 2022-02-05 00:01:55.809, 2022-02-05 00:01:56.809,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57130700350, -0.36052510142, -0.73310536146,  0.07865423709, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.432069, 1879719.671280, 608.899069
47, H, 0, 2022-02-05 00:01:56.809, 2022-02-05 00:01:57.809,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57128965855, -0.36052376032, -0.73312175274,  0.07863353193, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.432069, 1879719.671280, 608.899069
48, H, 0, 2022-02-05 00:01:57.809, 2022-02-05 00:01:58.809,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57127881050, -0.36052101851, -0.73313379288,  0.07861295342, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.432069, 1879719.671280, 608.899069
49, H, 0, 2022-02-05 00:01:58.809, 2022-02-05 00:01:59.809,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57126420736, -0.36051696539, -0.73314815760,  0.07860343158, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.432069, 1879719.671280, 608.899069
50, H, 0, 2022-02-05 00:01:59.809, 2022-02-05 00:02:00.809,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57124924660, -0.36052075028, -0.73316121101,  0.07857308537, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.432069, 1879719.671280, 608.899069
51, H, 0, 2022-02-05 00:02:00.809, 2022-02-05 00:02:01.809,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57123678923, -0.36052474380, -0.73317062855,  0.07855748385, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.432069, 1879719.671280, 608.899069
52, H, 0, 2022-02-05 00:02:01.809, 2022-02-05 00:02:02.809,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57122021914, -0.36051693559, -0.73318886757,  0.07854315639, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.432069, 1879719.671280, 608.899069
53, H, 0, 2022-02-05 00:02:02.809, 2022-02-05 00:02:03.809,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57121157646, -0.36050790548, -0.73320138454,  0.07853067666, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.432069, 1879719.671280, 608.899069
54, H, 0, 2022-02-05 00:02:03.809, 2022-02-05 00:02:04.809,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57119578123, -0.36050805449, -0.73321509361,  0.07851704955, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.432069, 1879719.671280, 608.899069
55, H, 0, 2022-02-05 00:02:04.809, 2022-02-05 00:02:05.809,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57118266821, -0.36050826311, -0.73322713375,  0.07849901915, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.432069, 1879719.671280, 608.899069
56, H, 0, 2022-02-05 00:02:05.809, 2022-02-05 00:02:06.809,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57116872072, -0.36051008105, -0.73323917389,  0.07847975940, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.432069, 1879719.671280, 608.899069
57, H, 0, 2022-02-05 00:02:06.809, 2022-02-05 00:02:07.809,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57115268707, -0.36049965024, -0.73325771093,  0.07847172022, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.432069, 1879719.671280, 608.899069
58, H, 0, 2022-02-05 00:02:07.809, 2022-02-05 00:02:08.809,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57113957405, -0.36048337817, -0.73327708244,  0.07846058160, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.432069, 1879719.671280, 608.899069
59, H, 0, 2022-02-05 00:02:08.809, 2022-02-05 00:02:09.809,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57112467289, -0.36048275232, -0.73329061270,  0.07844567299, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.432069, 1879719.671280, 608.899069
60, H, 0, 2022-02-05 00:02:09.809, 2022-02-05 00:02:10.809,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57110971212, -0.36048358679, -0.73330348730,  0.07843015343, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.432069, 1879719.671280, 608.899069
61, H, 0, 2022-02-05 00:02:10.809, 2022-02-05 00:02:11.809,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57109934092, -0.36048343778, -0.73331421614,  0.07840603590, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.432069, 1879719.671280, 608.899069
62, H, 0, 2022-02-05 00:02:11.809, 2022-02-05 00:02:12.809,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57108271122, -0.36048191786, -0.73332917690,  0.07839408517, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.432069, 1879719.671280, 608.899069
63, H, 0, 2022-02-05 00:02:12.809, 2022-02-05 00:02:13.809,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57107186317, -0.36048346758, -0.73333978653,  0.07836693525, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.432069, 1879719.671280, 608.899069
64, H, 0, 2022-02-05 00:02:13.809, 2022-02-05 00:02:14.809,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57105451822, -0.36048638821, -0.73335343599,  0.07835204899, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.432069, 1879719.671280, 608.899069
65, H, 0, 2022-02-05 00:02:14.809, 2022-02-05 00:02:15.809,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57104307413, -0.36048704386, -0.73336422443,  0.07833165675, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.432069, 1879719.671280, 608.899069
66, H, 0, 2022-02-05 00:02:15.809, 2022-02-05 00:02:16.809,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57102978230, -0.36048239470, -0.73337864876,  0.07831453532, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.432069, 1879719.671280, 608.899069
67, H, 0, 2022-02-05 00:02:16.809, 2022-02-05 00:02:17.809,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57101458311, -0.36047020555, -0.73339658976,  0.07831338793, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.432069, 1879719.671280, 608.899069
68, H, 0, 2022-02-05 00:02:17.809, 2022-02-05 00:02:18.809,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57100200653, -0.36045381427, -0.73341548443,  0.07830388099, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.432069, 1879719.671280, 608.899069
69, H, 0, 2022-02-05 00:02:18.809, 2022-02-05 00:02:19.809,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57098650932, -0.36044922471, -0.73343116045,  0.07829123735, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.432069, 1879719.671280, 608.899069
70, H, 0, 2022-02-05 00:02:19.809, 2022-02-05 00:02:20.809,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57097333670, -0.36045670509, -0.73343998194,  0.07826975733, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.432069, 1879719.671280, 608.899069
71, H, 0, 2022-02-05 00:02:20.809, 2022-02-05 00:02:21.809,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57095927000, -0.36046093702, -0.73345124722,  0.07824759185, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.432069, 1879719.671280, 608.899069
