MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-27 13:49:04 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-06-25 00:01:09.339 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
$$EOH
1, H, 0, 2022-06-25 00:01:10.339, 2022-06-25 00:01:11.339,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23643316329,  0.22627829015, -0.46920263767, -0.82021117210, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.752335, 1031129.750640, 595.219335
2, H, 0, 2022-06-25 00:01:11.339, 2022-06-25 00:01:12.339,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23640252650,  0.22631746531, -0.46921515465, -0.82020205259, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.752335, 1031129.750640, 595.219335
3, H, 0, 2022-06-25 00:01:12.339, 2022-06-25 00:01:13.339,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23638716340,  0.22637259960, -0.46922671795, -0.82018464804, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.752335, 1031129.750640, 595.219335
4, H, 0, 2022-06-25 00:01:13.339, 2022-06-25 00:01:14.339,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23636105657,  0.22641471028, -0.46923771501, -0.82017427683, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.752335, 1031129.750640, 595.219335
5, H, 0, 2022-06-25 00:01:14.339, 2022-06-25 00:01:15.339,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23633195460,  0.22646269202, -0.46925020218, -0.82016223669, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.752335, 1031129.750640, 595.219335
6, H, 0, 2022-06-25 00:01:15.339, 2022-06-25 00:01:16.339,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23630362749,  0.22650285065, -0.46926274896, -0.82015216351, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.752335, 1031129.750640, 595.219335
7, H, 0, 2022-06-25 00:01:16.339, 2022-06-25 00:01:17.339,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23626925051,  0.22654548287, -0.46928343177, -0.82013845444, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.752335, 1031129.750640, 595.219335
8, H, 0, 2022-06-25 00:01:17.339, 2022-06-25 00:01:18.339,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23623235524,  0.22659017146, -0.46929699183, -0.82012897730, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.752335, 1031129.750640, 595.219335
9, H, 0, 2022-06-25 00:01:18.339, 2022-06-25 00:01:19.339,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23620833457,  0.22663798928, -0.46930685639, -0.82011699677, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.752335, 1031129.750640, 595.219335
10, H, 0, 2022-06-25 00:01:19.339, 2022-06-25 00:01:20.339,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23617477715,  0.22668516636, -0.46932190657, -0.82010501623, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.752335, 1031129.750640, 595.219335
11, H, 0, 2022-06-25 00:01:20.339, 2022-06-25 00:01:21.339,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23613554239,  0.22672586143, -0.46933710575, -0.82009637356, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.752335, 1031129.750640, 595.219335
12, H, 0, 2022-06-25 00:01:21.339, 2022-06-25 00:01:22.339,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23611451685,  0.22676850855, -0.46934875846, -0.82008397579, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.752335, 1031129.750640, 595.219335
13, H, 0, 2022-06-25 00:01:22.339, 2022-06-25 00:01:23.339,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23608483374,  0.22681498528, -0.46936619282, -0.82006967068, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.752335, 1031129.750640, 595.219335
14, H, 0, 2022-06-25 00:01:23.339, 2022-06-25 00:01:24.339,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23606149852,  0.22686094046, -0.46937593818, -0.82005810738, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.752335, 1031129.750640, 595.219335
15, H, 0, 2022-06-25 00:01:24.339, 2022-06-25 00:01:25.339,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23604261875,  0.22690850496, -0.46938565373, -0.82004481554, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.752335, 1031129.750640, 595.219335
16, H, 0, 2022-06-25 00:01:25.339, 2022-06-25 00:01:26.339,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23601643741,  0.22694791853, -0.46939766407, -0.82003456354, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.752335, 1031129.750640, 595.219335
17, H, 0, 2022-06-25 00:01:26.339, 2022-06-25 00:01:27.339,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23598703742,  0.22699861228, -0.46941035986, -0.82002174854, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.752335, 1031129.750640, 595.219335
18, H, 0, 2022-06-25 00:01:27.339, 2022-06-25 00:01:28.339,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23594640195,  0.22704362869, -0.46943145990, -0.82000887394, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.752335, 1031129.750640, 595.219335
19, H, 0, 2022-06-25 00:01:28.339, 2022-06-25 00:01:29.339,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23590615392,  0.22708277404, -0.46944722533, -0.82000058889, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.752335, 1031129.750640, 595.219335
20, H, 0, 2022-06-25 00:01:29.339, 2022-06-25 00:01:30.339,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23587033153,  0.22712802887, -0.46946173906, -0.81999009848, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.752335, 1031129.750640, 595.219335
21, H, 0, 2022-06-25 00:01:30.339, 2022-06-25 00:01:31.339,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23584765196,  0.22717176378, -0.46947097778, -0.81997919083, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.752335, 1031129.750640, 595.219335
22, H, 0, 2022-06-25 00:01:31.339, 2022-06-25 00:01:32.339,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23582071066,  0.22721657157, -0.46948567033, -0.81996613741, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.752335, 1031129.750640, 595.219335
23, H, 0, 2022-06-25 00:01:32.339, 2022-06-25 00:01:33.339,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23579002917,  0.22726105154, -0.46949827671, -0.81995540857, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.752335, 1031129.750640, 595.219335
24, H, 0, 2022-06-25 00:01:33.339, 2022-06-25 00:01:34.339,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23575618863,  0.22730381787, -0.46951553226, -0.81994336843, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.752335, 1031129.750640, 595.219335
25, H, 0, 2022-06-25 00:01:34.339, 2022-06-25 00:01:35.339,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23573049903,  0.22735302150, -0.46952784061, -0.81993007660, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.752335, 1031129.750640, 595.219335
26, H, 0, 2022-06-25 00:01:35.339, 2022-06-25 00:01:36.339,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23570723832,  0.22740063071, -0.46953880787, -0.81991726160, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.752335, 1031129.750640, 595.219335
27, H, 0, 2022-06-25 00:01:36.339, 2022-06-25 00:01:37.339,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23566989601,  0.22744286060, -0.46955680847, -0.81990599632, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.752335, 1031129.750640, 595.219335
28, H, 0, 2022-06-25 00:01:37.339, 2022-06-25 00:01:38.339,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23565018177,  0.22749243677, -0.46956670284, -0.81989222765, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.752335, 1031129.750640, 595.219335
29, H, 0, 2022-06-25 00:01:38.339, 2022-06-25 00:01:39.339,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23562963307,  0.22753888369, -0.46957516670, -0.81988042593, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.752335, 1031129.750640, 595.219335
30, H, 0, 2022-06-25 00:01:39.339, 2022-06-25 00:01:40.339,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23560443521,  0.22758452594, -0.46958699822, -0.81986820698, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.752335, 1031129.750640, 595.219335
31, H, 0, 2022-06-25 00:01:40.339, 2022-06-25 00:01:41.339,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23557960987,  0.22763021290, -0.46959772706, -0.81985652447, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.752335, 1031129.750640, 595.219335
32, H, 0, 2022-06-25 00:01:41.339, 2022-06-25 00:01:42.339,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23552930355,  0.22766943276, -0.46962168813, -0.81984633207, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.752335, 1031129.750640, 595.219335
33, H, 0, 2022-06-25 00:01:42.339, 2022-06-25 00:01:43.339,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23549732566,  0.22771386802, -0.46963632107, -0.81983482838, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.752335, 1031129.750640, 595.219335
34, H, 0, 2022-06-25 00:01:43.339, 2022-06-25 00:01:44.339,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23546852171,  0.22776046395, -0.46964621544, -0.81982445717, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.752335, 1031129.750640, 595.219335
35, H, 0, 2022-06-25 00:01:44.339, 2022-06-25 00:01:45.339,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23544403911,  0.22780309618, -0.46966049075, -0.81981146336, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.752335, 1031129.750640, 595.219335
36, H, 0, 2022-06-25 00:01:45.339, 2022-06-25 00:01:46.339,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23541785777,  0.22784902155, -0.46967157722, -0.81979990005, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.752335, 1031129.750640, 595.219335
37, H, 0, 2022-06-25 00:01:46.339, 2022-06-25 00:01:47.339,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23538643122,  0.22789810598, -0.46968650818, -0.81978672743, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.752335, 1031129.750640, 595.219335
38, H, 0, 2022-06-25 00:01:47.339, 2022-06-25 00:01:48.339,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23536321521,  0.22794114053, -0.46970385313, -0.81977146864, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.752335, 1031129.750640, 595.219335
39, H, 0, 2022-06-25 00:01:48.339, 2022-06-25 00:01:49.339,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23533049226,  0.22798597813, -0.46970847249, -0.81976574659, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.752335, 1031129.750640, 595.219335
40, H, 0, 2022-06-25 00:01:49.339, 2022-06-25 00:01:50.339,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23530361056,  0.22803330421, -0.46972566843, -0.81975048780, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.752335, 1031129.750640, 595.219335
41, H, 0, 2022-06-25 00:01:50.339, 2022-06-25 00:01:51.339,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23526862264,  0.22807563841, -0.46973609924, -0.81974273920, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.752335, 1031129.750640, 595.219335
42, H, 0, 2022-06-25 00:01:51.339, 2022-06-25 00:01:52.339,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23523718119,  0.22812470794, -0.46975275874, -0.81972855330, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.752335, 1031129.750640, 595.219335
43, H, 0, 2022-06-25 00:01:52.339, 2022-06-25 00:01:53.339,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23520004749,  0.22816805542, -0.46976831555, -0.81971824169, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.752335, 1031129.750640, 595.219335
44, H, 0, 2022-06-25 00:01:53.339, 2022-06-25 00:01:54.339,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23516835272,  0.22820892930, -0.46978333592, -0.81970733404, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.752335, 1031129.750640, 595.219335
45, H, 0, 2022-06-25 00:01:54.339, 2022-06-25 00:01:55.339,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23513644934,  0.22825281322, -0.46979966760, -0.81969493628, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.752335, 1031129.750640, 595.219335
46, H, 0, 2022-06-25 00:01:55.339, 2022-06-25 00:01:56.339,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23510174453,  0.22829730809, -0.46981298923, -0.81968486309, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.752335, 1031129.750640, 595.219335
47, H, 0, 2022-06-25 00:01:56.339, 2022-06-25 00:01:57.339,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23508118093,  0.22834366560, -0.46982645988, -0.81967008114, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.752335, 1031129.750640, 595.219335
48, H, 0, 2022-06-25 00:01:57.339, 2022-06-25 00:01:58.339,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23506169021,  0.22839374840, -0.46983370185, -0.81965762377, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.752335, 1031129.750640, 595.219335
49, H, 0, 2022-06-25 00:01:58.339, 2022-06-25 00:01:59.339,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23503655195,  0.22844073176, -0.46984702349, -0.81964409351, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.752335, 1031129.750640, 595.219335
50, H, 0, 2022-06-25 00:01:59.339, 2022-06-25 00:02:00.339,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23500007391,  0.22848220170, -0.46986404061, -0.81963324547, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.752335, 1031129.750640, 595.219335
51, H, 0, 2022-06-25 00:02:00.339, 2022-06-25 00:02:01.339,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23496867716,  0.22852514684, -0.46987709403, -0.81962275505, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.752335, 1031129.750640, 595.219335
52, H, 0, 2022-06-25 00:02:01.339, 2022-06-25 00:02:02.339,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23492777348,  0.22856985033, -0.46989116073, -0.81961399317, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.752335, 1031129.750640, 595.219335
53, H, 0, 2022-06-25 00:02:02.339, 2022-06-25 00:02:03.339,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23489090800,  0.22861446440, -0.46990925074, -0.81960171461, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.752335, 1031129.750640, 595.219335
54, H, 0, 2022-06-25 00:02:03.339, 2022-06-25 00:02:04.339,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23485150933,  0.22865381837, -0.46992254257, -0.81959444284, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.752335, 1031129.750640, 595.219335
55, H, 0, 2022-06-25 00:02:04.339, 2022-06-25 00:02:05.339,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23481957614,  0.22869677842, -0.46993848681, -0.81958246231, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.752335, 1031129.750640, 595.219335
56, H, 0, 2022-06-25 00:02:05.339, 2022-06-25 00:02:06.339,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23479543626,  0.22874382138, -0.46994894743, -0.81957024336, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.752335, 1031129.750640, 595.219335
57, H, 0, 2022-06-25 00:02:06.339, 2022-06-25 00:02:07.339,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23477759957,  0.22879512608, -0.46996495128, -0.81955182552, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.752335, 1031129.750640, 595.219335
58, H, 0, 2022-06-25 00:02:07.339, 2022-06-25 00:02:08.339,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23476308584,  0.22884418070, -0.46997067332, -0.81953901052, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.752335, 1031129.750640, 595.219335
59, H, 0, 2022-06-25 00:02:08.339, 2022-06-25 00:02:09.339,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23472687602,  0.22888824344, -0.46998751163, -0.81952744722, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.752335, 1031129.750640, 595.219335
60, H, 0, 2022-06-25 00:02:09.339, 2022-06-25 00:02:10.339,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23468862474,  0.22893159091, -0.47000503540, -0.81951624155, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.752335, 1031129.750640, 595.219335
61, H, 0, 2022-06-25 00:02:10.339, 2022-06-25 00:02:11.339,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23465882242,  0.22897677124, -0.47001609206, -0.81950581074, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.752335, 1031129.750640, 595.219335
62, H, 0, 2022-06-25 00:02:11.339, 2022-06-25 00:02:12.339,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23462943733,  0.22901915014, -0.47002848983, -0.81949526072, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.752335, 1031129.750640, 595.219335
63, H, 0, 2022-06-25 00:02:12.339, 2022-06-25 00:02:13.339,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23459637165,  0.22906738520, -0.47004282475, -0.81948304176, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.752335, 1031129.750640, 595.219335
64, H, 0, 2022-06-25 00:02:13.339, 2022-06-25 00:02:14.339,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23457273841,  0.22911073267, -0.47005566955, -0.81947028637, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.752335, 1031129.750640, 595.219335
65, H, 0, 2022-06-25 00:02:14.339, 2022-06-25 00:02:15.339,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23453517258,  0.22915461659, -0.47007009387, -0.81946051121, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.752335, 1031129.750640, 595.219335
66, H, 0, 2022-06-25 00:02:15.339, 2022-06-25 00:02:16.339,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23450160027,  0.22919912636, -0.47008574009, -0.81944870949, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.752335, 1031129.750640, 595.219335
67, H, 0, 2022-06-25 00:02:16.339, 2022-06-25 00:02:17.339,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23447962105,  0.22924719751, -0.47009718418, -0.81943494081, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.752335, 1031129.750640, 595.219335
68, H, 0, 2022-06-25 00:02:17.339, 2022-06-25 00:02:18.339,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23446482420,  0.22929739952, -0.47010478377, -0.81942081451, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.752335, 1031129.750640, 595.219335
69, H, 0, 2022-06-25 00:02:18.339, 2022-06-25 00:02:19.339,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23443691432,  0.22934500873, -0.47011807561, -0.81940782070, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.752335, 1031129.750640, 595.219335
70, H, 0, 2022-06-25 00:02:19.339, 2022-06-25 00:02:20.339,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23439945281,  0.22938829660, -0.47013664246, -0.81939578056, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.752335, 1031129.750640, 595.219335
71, H, 0, 2022-06-25 00:02:20.339, 2022-06-25 00:02:21.339,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23436729610,  0.22943134606, -0.47014755011, -0.81938666105, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.752335, 1031129.750640, 595.219335
