MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 18:41:23 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-02-20 00:01:09.490 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
$$EOH
1, H, 0, 2022-02-20 00:01:10.489, 2022-02-20 00:01:11.489,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62382763624, -0.30697193742, -0.71656966209, -0.05599293113, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.079854, 1830892.076640, 608.546854
2, H, 0, 2022-02-20 00:01:11.489, 2022-02-20 00:01:12.489,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62384271622, -0.30697238445, -0.71655660868, -0.05598925054, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.079854, 1830892.076640, 608.546854
3, H, 0, 2022-02-20 00:01:12.489, 2022-02-20 00:01:13.489,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62385529280, -0.30697888136, -0.71654254198, -0.05599384382, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.079854, 1830892.076640, 608.546854
4, H, 0, 2022-02-20 00:01:13.489, 2022-02-20 00:01:14.489,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62386989594, -0.30697876215, -0.71652966738, -0.05599663407, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.079854, 1830892.076640, 608.546854
5, H, 0, 2022-02-20 00:01:14.489, 2022-02-20 00:01:15.489,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62388187647, -0.30698320270, -0.71651768684, -0.05599269271, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.079854, 1830892.076640, 608.546854
6, H, 0, 2022-02-20 00:01:15.489, 2022-02-20 00:01:16.489,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62389767170, -0.30698242784, -0.71650409698, -0.05599387735, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.079854, 1830892.076640, 608.546854
7, H, 0, 2022-02-20 00:01:16.489, 2022-02-20 00:01:17.489,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62391221523, -0.30698210001, -0.71649146080, -0.05599572510, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.079854, 1830892.076640, 608.546854
8, H, 0, 2022-02-20 00:01:17.489, 2022-02-20 00:01:18.489,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62392830849, -0.30699074268, -0.71647351980, -0.05599869415, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.079854, 1830892.076640, 608.546854
9, H, 0, 2022-02-20 00:01:18.489, 2022-02-20 00:01:19.489,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62394231558, -0.30699720979, -0.71645814180, -0.05600375682, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.079854, 1830892.076640, 608.546854
10, H, 0, 2022-02-20 00:01:19.489, 2022-02-20 00:01:20.489,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62395685911, -0.30700442195, -0.71644204855, -0.05600864813, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.079854, 1830892.076640, 608.546854
11, H, 0, 2022-02-20 00:01:20.489, 2022-02-20 00:01:21.489,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62396979332, -0.30700877309, -0.71642893553, -0.05600801855, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.079854, 1830892.076640, 608.546854
12, H, 0, 2022-02-20 00:01:21.489, 2022-02-20 00:01:22.489,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62398046255, -0.30701604486, -0.71641558409, -0.05601983890, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.079854, 1830892.076640, 608.546854
13, H, 0, 2022-02-20 00:01:22.489, 2022-02-20 00:01:23.489,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62399357557, -0.30701765418, -0.71640396118, -0.05601344630, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.079854, 1830892.076640, 608.546854
14, H, 0, 2022-02-20 00:01:23.489, 2022-02-20 00:01:24.489,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62400889397, -0.30702111125, -0.71638876200, -0.05601878464, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.079854, 1830892.076640, 608.546854
15, H, 0, 2022-02-20 00:01:24.489, 2022-02-20 00:01:25.489,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62402468920, -0.30702334642, -0.71637362242, -0.05602380633, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.079854, 1830892.076640, 608.546854
16, H, 0, 2022-02-20 00:01:25.489, 2022-02-20 00:01:26.489,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62403875589, -0.30702728033, -0.71636003256, -0.05601942539, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.079854, 1830892.076640, 608.546854
17, H, 0, 2022-02-20 00:01:26.489, 2022-02-20 00:01:27.489,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62404888868, -0.30704194307, -0.71634382010, -0.05603379011, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.079854, 1830892.076640, 608.546854
18, H, 0, 2022-02-20 00:01:27.489, 2022-02-20 00:01:28.489,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62406444550, -0.30704107881, -0.71633070707, -0.05603224039, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.079854, 1830892.076640, 608.546854
19, H, 0, 2022-02-20 00:01:28.489, 2022-02-20 00:01:29.489,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62407714128, -0.30705159903, -0.71631520987, -0.05603227764, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.079854, 1830892.076640, 608.546854
20, H, 0, 2022-02-20 00:01:29.489, 2022-02-20 00:01:30.489,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62409389019, -0.30704674125, -0.71630233526, -0.05603640154, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.079854, 1830892.076640, 608.546854
21, H, 0, 2022-02-20 00:01:30.489, 2022-02-20 00:01:31.489,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62410795689, -0.30704391003, -0.71629190445, -0.05602877587, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.079854, 1830892.076640, 608.546854
22, H, 0, 2022-02-20 00:01:31.489, 2022-02-20 00:01:32.489,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62412750721, -0.30703678727, -0.71627807617, -0.05602690578, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.079854, 1830892.076640, 608.546854
23, H, 0, 2022-02-20 00:01:32.489, 2022-02-20 00:01:33.489,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62413990498, -0.30704519153, -0.71626371145, -0.05602539331, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.079854, 1830892.076640, 608.546854
24, H, 0, 2022-02-20 00:01:33.489, 2022-02-20 00:01:34.489,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62415719032, -0.30705219507, -0.71624523401, -0.05603121594, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.079854, 1830892.076640, 608.546854
25, H, 0, 2022-02-20 00:01:34.489, 2022-02-20 00:01:35.489,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62416809797, -0.30705717206, -0.71623331308, -0.05603516474, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.079854, 1830892.076640, 608.546854
26, H, 0, 2022-02-20 00:01:35.489, 2022-02-20 00:01:36.489,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62418204546, -0.30705708265, -0.71622151136, -0.05603072420, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.079854, 1830892.076640, 608.546854
27, H, 0, 2022-02-20 00:01:36.489, 2022-02-20 00:01:37.489,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62419468164, -0.30706283450, -0.71620744467, -0.05603870749, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.079854, 1830892.076640, 608.546854
28, H, 0, 2022-02-20 00:01:37.489, 2022-02-20 00:01:38.489,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62420773506, -0.30707061291, -0.71619296074, -0.05603506789, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.079854, 1830892.076640, 608.546854
29, H, 0, 2022-02-20 00:01:38.489, 2022-02-20 00:01:39.489,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62422859669, -0.30706506968, -0.71617722511, -0.05603415892, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.079854, 1830892.076640, 608.546854
30, H, 0, 2022-02-20 00:01:39.489, 2022-02-20 00:01:40.489,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62424242496, -0.30706223845, -0.71616685390, -0.05602888018, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.079854, 1830892.076640, 608.546854
31, H, 0, 2022-02-20 00:01:40.489, 2022-02-20 00:01:41.489,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62425571680, -0.30706527829, -0.71615409851, -0.05602661148, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.079854, 1830892.076640, 608.546854
32, H, 0, 2022-02-20 00:01:41.489, 2022-02-20 00:01:42.489,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62426954508, -0.30707010627, -0.71613931656, -0.05603511259, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.079854, 1830892.076640, 608.546854
33, H, 0, 2022-02-20 00:01:42.489, 2022-02-20 00:01:43.489,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62428939342, -0.30707439780, -0.71612006426, -0.05603691190, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.079854, 1830892.076640, 608.546854
34, H, 0, 2022-02-20 00:01:43.489, 2022-02-20 00:01:44.489,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62429797649, -0.30708086491, -0.71610915661, -0.05604510754, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.079854, 1830892.076640, 608.546854
35, H, 0, 2022-02-20 00:01:44.489, 2022-02-20 00:01:45.489,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62430775166, -0.30709108710, -0.71609574556, -0.05605154112, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.079854, 1830892.076640, 608.546854
36, H, 0, 2022-02-20 00:01:45.489, 2022-02-20 00:01:46.489,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62431949377, -0.30710557103, -0.71607899666, -0.05605497956, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.079854, 1830892.076640, 608.546854
37, H, 0, 2022-02-20 00:01:46.489, 2022-02-20 00:01:47.489,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62433701754, -0.30710765719, -0.71606248617, -0.05606039986, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.079854, 1830892.076640, 608.546854
38, H, 0, 2022-02-20 00:01:47.489, 2022-02-20 00:01:48.489,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62435245514, -0.30710566044, -0.71605014801, -0.05605665222, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.079854, 1830892.076640, 608.546854
39, H, 0, 2022-02-20 00:01:48.489, 2022-02-20 00:01:49.489,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62437093258, -0.30709859729, -0.71603763103, -0.05604935437, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.079854, 1830892.076640, 608.546854
40, H, 0, 2022-02-20 00:01:49.489, 2022-02-20 00:01:50.489,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62438440323, -0.30710217357, -0.71602457762, -0.05604584515, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.079854, 1830892.076640, 608.546854
41, H, 0, 2022-02-20 00:01:50.489, 2022-02-20 00:01:51.489,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62439888716, -0.30709525943, -0.71601486206, -0.05604671687, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.079854, 1830892.076640, 608.546854
42, H, 0, 2022-02-20 00:01:51.489, 2022-02-20 00:01:52.489,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62441611290, -0.30710226297, -0.71599668264, -0.05604849383, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.079854, 1830892.076640, 608.546854
43, H, 0, 2022-02-20 00:01:52.489, 2022-02-20 00:01:53.489,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62442851067, -0.30710983276, -0.71598243713, -0.05605125055, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.079854, 1830892.076640, 608.546854
44, H, 0, 2022-02-20 00:01:53.489, 2022-02-20 00:01:54.489,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62443780899, -0.30712392926, -0.71596765518, -0.05605940893, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.079854, 1830892.076640, 608.546854
45, H, 0, 2022-02-20 00:01:54.489, 2022-02-20 00:01:55.489,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62445127964, -0.30712187290, -0.71595686674, -0.05605776235, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.079854, 1830892.076640, 608.546854
46, H, 0, 2022-02-20 00:01:55.489, 2022-02-20 00:01:56.489,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62446695566, -0.30712968111, -0.71593922377, -0.05606622994, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.079854, 1830892.076640, 608.546854
47, H, 0, 2022-02-20 00:01:56.489, 2022-02-20 00:01:57.489,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62448108196, -0.30712789297, -0.71592831612, -0.05605807155, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.079854, 1830892.076640, 608.546854
48, H, 0, 2022-02-20 00:01:57.489, 2022-02-20 00:01:58.489,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62449783087, -0.30712443590, -0.71591508389, -0.05605932698, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.079854, 1830892.076640, 608.546854
49, H, 0, 2022-02-20 00:01:58.489, 2022-02-20 00:01:59.489,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62451583147, -0.30712914467, -0.71589738131, -0.05605941266, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.079854, 1830892.076640, 608.546854
50, H, 0, 2022-02-20 00:01:59.489, 2022-02-20 00:02:00.489,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62452745438, -0.30713468790, -0.71588420868, -0.05606728047, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.079854, 1830892.076640, 608.546854
51, H, 0, 2022-02-20 00:02:00.489, 2022-02-20 00:02:01.489,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62453943491, -0.30714383721, -0.71586954594, -0.05607086793, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.079854, 1830892.076640, 608.546854
52, H, 0, 2022-02-20 00:02:01.489, 2022-02-20 00:02:02.489,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62455296516, -0.30716237426, -0.71584904194, -0.05608032271, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.079854, 1830892.076640, 608.546854
53, H, 0, 2022-02-20 00:02:02.489, 2022-02-20 00:02:03.489,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62456285954, -0.30716878176, -0.71583777666, -0.05607851222, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.079854, 1830892.076640, 608.546854
54, H, 0, 2022-02-20 00:02:03.489, 2022-02-20 00:02:04.489,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62457782030, -0.30716249347, -0.71582722664, -0.05608142540, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.079854, 1830892.076640, 608.546854
55, H, 0, 2022-02-20 00:02:04.489, 2022-02-20 00:02:05.489,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62459445000, -0.30716660619, -0.71581155062, -0.05607433990, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.079854, 1830892.076640, 608.546854
56, H, 0, 2022-02-20 00:02:05.489, 2022-02-20 00:02:06.489,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62461078167, -0.30715692043, -0.71580183506, -0.05606914684, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.079854, 1830892.076640, 608.546854
57, H, 0, 2022-02-20 00:02:06.489, 2022-02-20 00:02:07.489,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62462508678, -0.30715647340, -0.71578973532, -0.05606628209, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.079854, 1830892.076640, 608.546854
58, H, 0, 2022-02-20 00:02:07.489, 2022-02-20 00:02:08.489,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62464272976, -0.30716013908, -0.71577256918, -0.05606881902, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.079854, 1830892.076640, 608.546854
59, H, 0, 2022-02-20 00:02:08.489, 2022-02-20 00:02:09.489,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62465691566, -0.30716231465, -0.71575909853, -0.05607105047, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.079854, 1830892.076640, 608.546854
60, H, 0, 2022-02-20 00:02:09.489, 2022-02-20 00:02:10.489,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62466961145, -0.30716636777, -0.71574592590, -0.05607579276, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.079854, 1830892.076640, 608.546854
61, H, 0, 2022-02-20 00:02:10.489, 2022-02-20 00:02:11.489,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62468034029, -0.30717667937, -0.71573120356, -0.05608732253, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.079854, 1830892.076640, 608.546854
62, H, 0, 2022-02-20 00:02:11.489, 2022-02-20 00:02:12.489,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62469398975, -0.30718582869, -0.71571439505, -0.05609919503, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.079854, 1830892.076640, 608.546854
63, H, 0, 2022-02-20 00:02:12.489, 2022-02-20 00:02:13.489,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62470567226, -0.30719912052, -0.71569830179, -0.05610207841, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.079854, 1830892.076640, 608.546854
64, H, 0, 2022-02-20 00:02:13.489, 2022-02-20 00:02:14.489,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62471818924, -0.30720517039, -0.71568471193, -0.05610290170, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.079854, 1830892.076640, 608.546854
65, H, 0, 2022-02-20 00:02:14.489, 2022-02-20 00:02:15.489,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62473249435, -0.30720907450, -0.71567022800, -0.05610720068, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.079854, 1830892.076640, 608.546854
66, H, 0, 2022-02-20 00:02:15.489, 2022-02-20 00:02:16.489,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62474936247, -0.30720275640, -0.71565920115, -0.05609474331, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.079854, 1830892.076640, 608.546854
67, H, 0, 2022-02-20 00:02:16.489, 2022-02-20 00:02:17.489,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62476295233, -0.30719992518, -0.71564859152, -0.05609420314, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.079854, 1830892.076640, 608.546854
68, H, 0, 2022-02-20 00:02:17.489, 2022-02-20 00:02:18.489,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62478315830, -0.30720487237, -0.71562880278, -0.05609441549, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.079854, 1830892.076640, 608.546854
69, H, 0, 2022-02-20 00:02:18.489, 2022-02-20 00:02:19.489,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62479251623, -0.30720841885, -0.71561878920, -0.05609834567, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.079854, 1830892.076640, 608.546854
70, H, 0, 2022-02-20 00:02:19.489, 2022-02-20 00:02:20.489,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62480688095, -0.30721479654, -0.71560269594, -0.05610905588, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.079854, 1830892.076640, 608.546854
71, H, 0, 2022-02-20 00:02:20.489, 2022-02-20 00:02:21.489,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62481826544, -0.30722224712, -0.71558934450, -0.05611125380, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.079854, 1830892.076640, 608.546854
