MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 21:44:57 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-05-18 00:01:09.482 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
$$EOH
1, H, 0, 2022-05-18 00:01:10.481, 2022-05-18 00:01:11.481,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46737480164,  0.07525812089, -0.54498612881, -0.69201672077, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.309406, 1085008.475760, 596.776406
2, H, 0, 2022-05-18 00:01:11.481, 2022-05-18 00:01:12.481,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46738323569,  0.07524821907, -0.54498034716, -0.69201666117, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.309406, 1085008.475760, 596.776406
3, H, 0, 2022-05-18 00:01:12.481, 2022-05-18 00:01:13.481,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46738728881,  0.07523498684, -0.54497814178, -0.69201707840, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.309406, 1085008.475760, 596.776406
4, H, 0, 2022-05-18 00:01:13.481, 2022-05-18 00:01:14.481,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46739897132,  0.07523600757, -0.54496800900, -0.69201707840, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.309406, 1085008.475760, 596.776406
5, H, 0, 2022-05-18 00:01:14.481, 2022-05-18 00:01:15.481,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46740737557,  0.07522854954, -0.54495948553, -0.69201892614, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.309406, 1085008.475760, 596.776406
6, H, 0, 2022-05-18 00:01:15.481, 2022-05-18 00:01:16.481,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46742779016,  0.07523033023, -0.54494833946, -0.69201374054, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.309406, 1085008.475760, 596.776406
7, H, 0, 2022-05-18 00:01:16.481, 2022-05-18 00:01:17.481,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46744060516,  0.07522141188, -0.54494214058, -0.69201087952, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.309406, 1085008.475760, 596.776406
8, H, 0, 2022-05-18 00:01:17.481, 2022-05-18 00:01:18.481,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46745014191,  0.07521370053, -0.54493248463, -0.69201290607, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.309406, 1085008.475760, 596.776406
9, H, 0, 2022-05-18 00:01:18.481, 2022-05-18 00:01:19.481,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46745887399,  0.07520556450, -0.54492890835, -0.69201070070, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.309406, 1085008.475760, 596.776406
10, H, 0, 2022-05-18 00:01:19.481, 2022-05-18 00:01:20.481,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46746408939,  0.07520012558, -0.54492175579, -0.69201344252, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.309406, 1085008.475760, 596.776406
11, H, 0, 2022-05-18 00:01:20.481, 2022-05-18 00:01:21.481,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46747028828,  0.07519116998, -0.54491990805, -0.69201165438, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.309406, 1085008.475760, 596.776406
12, H, 0, 2022-05-18 00:01:21.481, 2022-05-18 00:01:22.481,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46747931838,  0.07518658042, -0.54491215944, -0.69201213121, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.309406, 1085008.475760, 596.776406
13, H, 0, 2022-05-18 00:01:22.481, 2022-05-18 00:01:23.481,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46748501062,  0.07517850399, -0.54490625858, -0.69201380014, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.309406, 1085008.475760, 596.776406
14, H, 0, 2022-05-18 00:01:23.481, 2022-05-18 00:01:24.481,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46749967337,  0.07517528534, -0.54489773512, -0.69201099873, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.309406, 1085008.475760, 596.776406
15, H, 0, 2022-05-18 00:01:24.481, 2022-05-18 00:01:25.481,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46750590205,  0.07516697049, -0.54488807917, -0.69201529026, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.309406, 1085008.475760, 596.776406
16, H, 0, 2022-05-18 00:01:25.481, 2022-05-18 00:01:26.481,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46751815081,  0.07516051084, -0.54488509893, -0.69201004505, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.309406, 1085008.475760, 596.776406
17, H, 0, 2022-05-18 00:01:26.481, 2022-05-18 00:01:27.481,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46752956510,  0.07515282929, -0.54487514496, -0.69201099873, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.309406, 1085008.475760, 596.776406
18, H, 0, 2022-05-18 00:01:27.481, 2022-05-18 00:01:28.481,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46753799915,  0.07514511794, -0.54487246275, -0.69200825691, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.309406, 1085008.475760, 596.776406
19, H, 0, 2022-05-18 00:01:28.481, 2022-05-18 00:01:29.481,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46755251288,  0.07514488697, -0.54486018419, -0.69200813770, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.309406, 1085008.475760, 596.776406
20, H, 0, 2022-05-18 00:01:29.481, 2022-05-18 00:01:30.481,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46756932139,  0.07514156401, -0.54484790564, -0.69200682640, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.309406, 1085008.475760, 596.776406
21, H, 0, 2022-05-18 00:01:30.481, 2022-05-18 00:01:31.481,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46758133173,  0.07513272762, -0.54484432936, -0.69200247526, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.309406, 1085008.475760, 596.776406
22, H, 0, 2022-05-18 00:01:31.481, 2022-05-18 00:01:32.481,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46759089828,  0.07512667030, -0.54483205080, -0.69200628996, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.309406, 1085008.475760, 596.776406
23, H, 0, 2022-05-18 00:01:32.481, 2022-05-18 00:01:33.481,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46760132909,  0.07512094826, -0.54482638836, -0.69200438261, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.309406, 1085008.475760, 596.776406
24, H, 0, 2022-05-18 00:01:33.481, 2022-05-18 00:01:34.481,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46760472655,  0.07511323690, -0.54482215643, -0.69200623035, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.309406, 1085008.475760, 596.776406
25, H, 0, 2022-05-18 00:01:34.481, 2022-05-18 00:01:35.481,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46761590242,  0.07510846108, -0.54481399059, -0.69200563431, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.309406, 1085008.475760, 596.776406
26, H, 0, 2022-05-18 00:01:35.481, 2022-05-18 00:01:36.481,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46761578321,  0.07509476691, -0.54480552673, -0.69201385975, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.309406, 1085008.475760, 596.776406
27, H, 0, 2022-05-18 00:01:36.481, 2022-05-18 00:01:37.481,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46761259437,  0.07508961111, -0.54480367899, -0.69201803207, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.309406, 1085008.475760, 596.776406
28, H, 0, 2022-05-18 00:01:37.481, 2022-05-18 00:01:38.481,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46761980653,  0.07507908344, -0.54479551315, -0.69202071428, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.309406, 1085008.475760, 596.776406
29, H, 0, 2022-05-18 00:01:38.481, 2022-05-18 00:01:39.481,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46762508154,  0.07507107407, -0.54479211569, -0.69202071428, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.309406, 1085008.475760, 596.776406
30, H, 0, 2022-05-18 00:01:39.481, 2022-05-18 00:01:40.481,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46763971448,  0.07506734133, -0.54478400946, -0.69201761484, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.309406, 1085008.475760, 596.776406
31, H, 0, 2022-05-18 00:01:40.481, 2022-05-18 00:01:41.481,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46765041351,  0.07506130636, -0.54477441311, -0.69201862812, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.309406, 1085008.475760, 596.776406
32, H, 0, 2022-05-18 00:01:41.481, 2022-05-18 00:01:42.481,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46766379476,  0.07505463064, -0.54476773739, -0.69201552868, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.309406, 1085008.475760, 596.776406
33, H, 0, 2022-05-18 00:01:42.481, 2022-05-18 00:01:43.481,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46767243743,  0.07504698634, -0.54475879669, -0.69201755524, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.309406, 1085008.475760, 596.776406
34, H, 0, 2022-05-18 00:01:43.481, 2022-05-18 00:01:44.481,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46768495440,  0.07504223287, -0.54475104809, -0.69201570749, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.309406, 1085008.475760, 596.776406
35, H, 0, 2022-05-18 00:01:44.481, 2022-05-18 00:01:45.481,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46769782901,  0.07503841072, -0.54474389553, -0.69201308489, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.309406, 1085008.475760, 596.776406
36, H, 0, 2022-05-18 00:01:45.481, 2022-05-18 00:01:46.481,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46770966053,  0.07503281534, -0.54473680258, -0.69201123714, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.309406, 1085008.475760, 596.776406
37, H, 0, 2022-05-18 00:01:46.481, 2022-05-18 00:01:47.481,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46771532297,  0.07502505183, -0.54473024607, -0.69201344252, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.309406, 1085008.475760, 596.776406
38, H, 0, 2022-05-18 00:01:47.481, 2022-05-18 00:01:48.481,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46772354841,  0.07501810789, -0.54472333193, -0.69201403856, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.309406, 1085008.475760, 596.776406
39, H, 0, 2022-05-18 00:01:48.481, 2022-05-18 00:01:49.481,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46772953868,  0.07501053065, -0.54471743107, -0.69201546907, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.309406, 1085008.475760, 596.776406
40, H, 0, 2022-05-18 00:01:49.481, 2022-05-18 00:01:50.481,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46774157882,  0.07500720769, -0.54470974207, -0.69201374054, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.309406, 1085008.475760, 596.776406
41, H, 0, 2022-05-18 00:01:50.481, 2022-05-18 00:01:51.481,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46775224805,  0.07499839365, -0.54470330477, -0.69201254845, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.309406, 1085008.475760, 596.776406
42, H, 0, 2022-05-18 00:01:51.481, 2022-05-18 00:01:52.481,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46776372194,  0.07499487698, -0.54469424486, -0.69201231003, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.309406, 1085008.475760, 596.776406
43, H, 0, 2022-05-18 00:01:52.481, 2022-05-18 00:01:53.481,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46777272224,  0.07498705387, -0.54468685389, -0.69201290607, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.309406, 1085008.475760, 596.776406
44, H, 0, 2022-05-18 00:01:53.481, 2022-05-18 00:01:54.481,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46778506041,  0.07498311996, -0.54467785358, -0.69201207161, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.309406, 1085008.475760, 596.776406
45, H, 0, 2022-05-18 00:01:54.481, 2022-05-18 00:01:55.481,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46779188514,  0.07497201860, -0.54467558861, -0.69201040268, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.309406, 1085008.475760, 596.776406
46, H, 0, 2022-05-18 00:01:55.481, 2022-05-18 00:01:56.481,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46779891849,  0.07496690005, -0.54467028379, -0.69201040268, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.309406, 1085008.475760, 596.776406
47, H, 0, 2022-05-18 00:01:56.481, 2022-05-18 00:01:57.481,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46780890226,  0.07496136427, -0.54465854168, -0.69201350212, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.309406, 1085008.475760, 596.776406
48, H, 0, 2022-05-18 00:01:57.481, 2022-05-18 00:01:58.481,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46781161427,  0.07494981587, -0.54465150833, -0.69201850891, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.309406, 1085008.475760, 596.776406
49, H, 0, 2022-05-18 00:01:58.481, 2022-05-18 00:01:59.481,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46781662107,  0.07494258881, -0.54464673996, -0.69201958179, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.309406, 1085008.475760, 596.776406
50, H, 0, 2022-05-18 00:01:59.481, 2022-05-18 00:02:00.481,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46782144904,  0.07493365556, -0.54464203119, -0.69202101231, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.309406, 1085008.475760, 596.776406
51, H, 0, 2022-05-18 00:02:00.481, 2022-05-18 00:02:01.481,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46782386303,  0.07492356747, -0.54464060068, -0.69202160835, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.309406, 1085008.475760, 596.776406
52, H, 0, 2022-05-18 00:02:01.481, 2022-05-18 00:02:02.481,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46783301234,  0.07491787523, -0.54463106394, -0.69202357531, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.309406, 1085008.475760, 596.776406
53, H, 0, 2022-05-18 00:02:02.481, 2022-05-18 00:02:03.481,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46784749627,  0.07491701841, -0.54462051392, -0.69202214479, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.309406, 1085008.475760, 596.776406
54, H, 0, 2022-05-18 00:02:03.481, 2022-05-18 00:02:04.481,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46784293652,  0.07490542531, -0.54462265968, -0.69202476740, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.309406, 1085008.475760, 596.776406
55, H, 0, 2022-05-18 00:02:04.481, 2022-05-18 00:02:05.481,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46785628796,  0.07489814609, -0.54461044073, -0.69202619791, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.309406, 1085008.475760, 596.776406
56, H, 0, 2022-05-18 00:02:05.481, 2022-05-18 00:02:06.481,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46786516905,  0.07489079237, -0.54460322857, -0.69202661514, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.309406, 1085008.475760, 596.776406
57, H, 0, 2022-05-18 00:02:06.481, 2022-05-18 00:02:07.481,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46787697077,  0.07488780469, -0.54459244013, -0.69202744961, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.309406, 1085008.475760, 596.776406
58, H, 0, 2022-05-18 00:02:07.481, 2022-05-18 00:02:08.481,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46789121628,  0.07488476485, -0.54458642006, -0.69202291965, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.309406, 1085008.475760, 596.776406
59, H, 0, 2022-05-18 00:02:08.481, 2022-05-18 00:02:09.481,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46789836884,  0.07487764955, -0.54457908869, -0.69202458858, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.309406, 1085008.475760, 596.776406
60, H, 0, 2022-05-18 00:02:09.481, 2022-05-18 00:02:10.481,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46789589524,  0.07486683130, -0.54457926750, -0.69202733040, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.309406, 1085008.475760, 596.776406
61, H, 0, 2022-05-18 00:02:10.481, 2022-05-18 00:02:11.481,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46790683270,  0.07486122102, -0.54457008839, -0.69202774763, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.309406, 1085008.475760, 596.776406
62, H, 0, 2022-05-18 00:02:11.481, 2022-05-18 00:02:12.481,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46791821718,  0.07485549152, -0.54455977678, -0.69202882051, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.309406, 1085008.475760, 596.776406
63, H, 0, 2022-05-18 00:02:12.481, 2022-05-18 00:02:13.481,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46792110801,  0.07484217733, -0.54455673695, -0.69203066826, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.309406, 1085008.475760, 596.776406
64, H, 0, 2022-05-18 00:02:13.481, 2022-05-18 00:02:14.481,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46792763472,  0.07483655959, -0.54454874992, -0.69203311205, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.309406, 1085008.475760, 596.776406
65, H, 0, 2022-05-18 00:02:14.481, 2022-05-18 00:02:15.481,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46794205904,  0.07483007759, -0.54454123974, -0.69203001261, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.309406, 1085008.475760, 596.776406
66, H, 0, 2022-05-18 00:02:15.481, 2022-05-18 00:02:16.481,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46795994043,  0.07482860237, -0.54453170300, -0.69202554226, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.309406, 1085008.475760, 596.776406
67, H, 0, 2022-05-18 00:02:16.481, 2022-05-18 00:02:17.481,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46797454357,  0.07482434064, -0.54452228546, -0.69202357531, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.309406, 1085008.475760, 596.776406
68, H, 0, 2022-05-18 00:02:17.481, 2022-05-18 00:02:18.481,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46798634529,  0.07481951267, -0.54451620579, -0.69202089310, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.309406, 1085008.475760, 596.776406
69, H, 0, 2022-05-18 00:02:18.481, 2022-05-18 00:02:19.481,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46799275279,  0.07481273264, -0.54450857639, -0.69202333689, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.309406, 1085008.475760, 596.776406
70, H, 0, 2022-05-18 00:02:19.481, 2022-05-18 00:02:20.481,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46799796820,  0.07480518520, -0.54450458288, -0.69202369452, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.309406, 1085008.475760, 596.776406
71, H, 0, 2022-05-18 00:02:20.481, 2022-05-18 00:02:21.481,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46800574660,  0.07480012625, -0.54449677467, -0.69202518463, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.309406, 1085008.475760, 596.776406
