MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 17:51:53 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-01-27 00:01:09.403 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
$$EOH
1, H, 0, 2022-01-27 00:01:10.403, 2022-01-27 00:01:11.403,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54269158840, -0.39432880282, -0.71893113852,  0.18201270700, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.475233, 1883087.091600, 608.942233
2, H, 0, 2022-01-27 00:01:11.403, 2022-01-27 00:01:12.403,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54269576073, -0.39432120323, -0.71892952919,  0.18202313781, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.475233, 1883087.091600, 608.942233
3, H, 0, 2022-01-27 00:01:12.403, 2022-01-27 00:01:13.403,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54270589352, -0.39432665706, -0.71891802549,  0.18202657998, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.475233, 1883087.091600, 608.942233
4, H, 0, 2022-01-27 00:01:13.403, 2022-01-27 00:01:14.403,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54271322489, -0.39433014393, -0.71891200542,  0.18202084303, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.475233, 1883087.091600, 608.942233
5, H, 0, 2022-01-27 00:01:14.403, 2022-01-27 00:01:15.403,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54272371531, -0.39431816339, -0.71890896559,  0.18202760816, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.475233, 1883087.091600, 608.942233
6, H, 0, 2022-01-27 00:01:15.403, 2022-01-27 00:01:16.403,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54272818565, -0.39432319999, -0.71890246868,  0.18202905357, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.475233, 1883087.091600, 608.942233
7, H, 0, 2022-01-27 00:01:16.403, 2022-01-27 00:01:17.403,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54273694754, -0.39431583881, -0.71889841557,  0.18203487992, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.475233, 1883087.091600, 608.942233
8, H, 0, 2022-01-27 00:01:17.403, 2022-01-27 00:01:18.403,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54274070263, -0.39431536198, -0.71889555454,  0.18203599751, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.475233, 1883087.091600, 608.942233
9, H, 0, 2022-01-27 00:01:18.403, 2022-01-27 00:01:19.403,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54274433851, -0.39431551099, -0.71888977289,  0.18204765022, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.475233, 1883087.091600, 608.942233
10, H, 0, 2022-01-27 00:01:19.403, 2022-01-27 00:01:20.403,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54275602102, -0.39430484176, -0.71888506413,  0.18205443025, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.475233, 1883087.091600, 608.942233
11, H, 0, 2022-01-27 00:01:20.403, 2022-01-27 00:01:21.403,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54276138544, -0.39430019259, -0.71888136864,  0.18206307292, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.475233, 1883087.091600, 608.942233
12, H, 0, 2022-01-27 00:01:21.403, 2022-01-27 00:01:22.403,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54276859760, -0.39428842068, -0.71888089180,  0.18206894398, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.475233, 1883087.091600, 608.942233
13, H, 0, 2022-01-27 00:01:22.403, 2022-01-27 00:01:23.403,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54277807474, -0.39428085089, -0.71887475252,  0.18208143115, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.475233, 1883087.091600, 608.942233
14, H, 0, 2022-01-27 00:01:23.403, 2022-01-27 00:01:24.403,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54278743267, -0.39428144693, -0.71886718273,  0.18208229542, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.475233, 1883087.091600, 608.942233
15, H, 0, 2022-01-27 00:01:24.403, 2022-01-27 00:01:25.403,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54279410839, -0.39428478479, -0.71885949373,  0.18208524585, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.475233, 1883087.091600, 608.942233
16, H, 0, 2022-01-27 00:01:25.403, 2022-01-27 00:01:26.403,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54280269146, -0.39428198338, -0.71885353327,  0.18208946288, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.475233, 1883087.091600, 608.942233
17, H, 0, 2022-01-27 00:01:26.403, 2022-01-27 00:01:27.403,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54281187057, -0.39427718520, -0.71884810925,  0.18209385872, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.475233, 1883087.091600, 608.942233
18, H, 0, 2022-01-27 00:01:27.403, 2022-01-27 00:01:28.403,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54281836748, -0.39427930117, -0.71884173155,  0.18209499121, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.475233, 1883087.091600, 608.942233
19, H, 0, 2022-01-27 00:01:28.403, 2022-01-27 00:01:29.403,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54282242060, -0.39428782463, -0.71883308887,  0.18209846318, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.475233, 1883087.091600, 608.942233
20, H, 0, 2022-01-27 00:01:29.403, 2022-01-27 00:01:30.403,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54282969236, -0.39427942038, -0.71883088350,  0.18210396171, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.475233, 1883087.091600, 608.942233
21, H, 0, 2022-01-27 00:01:30.403, 2022-01-27 00:01:31.403,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54283845425, -0.39427223802, -0.71882605553,  0.18211229146, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.475233, 1883087.091600, 608.942233
22, H, 0, 2022-01-27 00:01:31.403, 2022-01-27 00:01:32.403,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54284423590, -0.39427101612, -0.71882176399,  0.18211466074, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.475233, 1883087.091600, 608.942233
23, H, 0, 2022-01-27 00:01:32.403, 2022-01-27 00:01:33.403,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54285222292, -0.39427113533, -0.71881502867,  0.18211731315, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.475233, 1883087.091600, 608.942233
24, H, 0, 2022-01-27 00:01:33.403, 2022-01-27 00:01:34.403,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54285365343, -0.39426034689, -0.71881759167,  0.18212623894, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.475233, 1883087.091600, 608.942233
25, H, 0, 2022-01-27 00:01:34.403, 2022-01-27 00:01:35.403,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54286825657, -0.39425882697, -0.71880555153,  0.18213349581, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.475233, 1883087.091600, 608.942233
26, H, 0, 2022-01-27 00:01:35.403, 2022-01-27 00:01:36.403,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54287415743, -0.39424926043, -0.71880483627,  0.18213939667, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.475233, 1883087.091600, 608.942233
27, H, 0, 2022-01-27 00:01:36.403, 2022-01-27 00:01:37.403,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54288464785, -0.39424753189, -0.71879482269,  0.18215136230, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.475233, 1883087.091600, 608.942233
28, H, 0, 2022-01-27 00:01:37.403, 2022-01-27 00:01:38.403,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54288768768, -0.39423927665, -0.71879523993,  0.18215872347, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.475233, 1883087.091600, 608.942233
29, H, 0, 2022-01-27 00:01:38.403, 2022-01-27 00:01:39.403,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54289281368, -0.39423736930, -0.71879208088,  0.18215976655, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.475233, 1883087.091600, 608.942233
30, H, 0, 2022-01-27 00:01:39.403, 2022-01-27 00:01:40.403,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54290407896, -0.39424207807, -0.71878135204,  0.18215855956, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.475233, 1883087.091600, 608.942233
31, H, 0, 2022-01-27 00:01:40.403, 2022-01-27 00:01:41.403,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54291331768, -0.39423570037, -0.71877735853,  0.18216055632, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.475233, 1883087.091600, 608.942233
32, H, 0, 2022-01-27 00:01:41.403, 2022-01-27 00:01:42.403,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54291659594, -0.39423304796, -0.71877372265,  0.18217085302, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.475233, 1883087.091600, 608.942233
33, H, 0, 2022-01-27 00:01:42.403, 2022-01-27 00:01:43.403,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54292750359, -0.39423161745, -0.71876776218,  0.18216477334, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.475233, 1883087.091600, 608.942233
34, H, 0, 2022-01-27 00:01:43.403, 2022-01-27 00:01:44.403,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54293340445, -0.39422771335, -0.71876335144,  0.18217305839, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.475233, 1883087.091600, 608.942233
35, H, 0, 2022-01-27 00:01:44.403, 2022-01-27 00:01:45.403,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54293918610, -0.39422175288, -0.71876114607,  0.18217751384, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.475233, 1883087.091600, 608.942233
36, H, 0, 2022-01-27 00:01:45.403, 2022-01-27 00:01:46.403,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54294800758, -0.39422526956, -0.71875214577,  0.18217913806, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.475233, 1883087.091600, 608.942233
37, H, 0, 2022-01-27 00:01:46.403, 2022-01-27 00:01:47.403,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54295694828, -0.39422094822, -0.71874642372,  0.18218450248, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.475233, 1883087.091600, 608.942233
38, H, 0, 2022-01-27 00:01:47.403, 2022-01-27 00:01:48.403,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54296433926, -0.39421722293, -0.71874159575,  0.18218967319, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.475233, 1883087.091600, 608.942233
39, H, 0, 2022-01-27 00:01:48.403, 2022-01-27 00:01:49.403,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54296845198, -0.39420899749, -0.71874034405,  0.18220011890, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.475233, 1883087.091600, 608.942233
40, H, 0, 2022-01-27 00:01:49.403, 2022-01-27 00:01:50.403,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54297959805, -0.39419996738, -0.71873438358,  0.18220978975, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.475233, 1883087.091600, 608.942233
41, H, 0, 2022-01-27 00:01:50.403, 2022-01-27 00:01:51.403,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54298180342, -0.39420482516, -0.71873074770,  0.18220709264, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.475233, 1883087.091600, 608.942233
42, H, 0, 2022-01-27 00:01:51.403, 2022-01-27 00:01:52.403,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54299294949, -0.39420881867, -0.71872025728,  0.18220661581, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.475233, 1883087.091600, 608.942233
43, H, 0, 2022-01-27 00:01:52.403, 2022-01-27 00:01:53.403,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54299676418, -0.39421173930, -0.71871525049,  0.18220867217, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.475233, 1883087.091600, 608.942233
44, H, 0, 2022-01-27 00:01:53.403, 2022-01-27 00:01:54.403,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54300856590, -0.39421129227, -0.71870481968,  0.18221564591, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.475233, 1883087.091600, 608.942233
45, H, 0, 2022-01-27 00:01:54.403, 2022-01-27 00:01:55.403,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54301232100, -0.39420801401, -0.71870392561,  0.18221502006, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.475233, 1883087.091600, 608.942233
46, H, 0, 2022-01-27 00:01:55.403, 2022-01-27 00:01:56.403,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54302412271, -0.39420628548, -0.71869450808,  0.18222086132, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.475233, 1883087.091600, 608.942233
47, H, 0, 2022-01-27 00:01:56.403, 2022-01-27 00:01:57.403,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54303097725, -0.39420130849, -0.71869212389,  0.18222057819, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.475233, 1883087.091600, 608.942233
48, H, 0, 2022-01-27 00:01:57.403, 2022-01-27 00:01:58.403,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54303455353, -0.39420381188, -0.71868652105,  0.18222664297, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.475233, 1883087.091600, 608.942233
49, H, 0, 2022-01-27 00:01:58.403, 2022-01-27 00:01:59.403,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54304331541, -0.39419940114, -0.71868175268,  0.18222881854, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.475233, 1883087.091600, 608.942233
50, H, 0, 2022-01-27 00:01:59.403, 2022-01-27 00:02:00.403,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54305130243, -0.39420762658, -0.71867132187,  0.18222832680, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.475233, 1883087.091600, 608.942233
51, H, 0, 2022-01-27 00:02:00.403, 2022-01-27 00:02:01.403,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54305648804, -0.39420059323, -0.71866881847,  0.18223792315, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.475233, 1883087.091600, 608.942233
52, H, 0, 2022-01-27 00:02:01.403, 2022-01-27 00:02:02.403,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54306685925, -0.39419594407, -0.71866482496,  0.18223281205, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.475233, 1883087.091600, 608.942233
53, H, 0, 2022-01-27 00:02:02.403, 2022-01-27 00:02:03.403,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54307210445, -0.39419317245, -0.71866005659,  0.18224212527, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.475233, 1883087.091600, 608.942233
54, H, 0, 2022-01-27 00:02:03.403, 2022-01-27 00:02:04.403,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54308032990, -0.39419117570, -0.71865385771,  0.18224637210, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.475233, 1883087.091600, 608.942233
55, H, 0, 2022-01-27 00:02:04.403, 2022-01-27 00:02:05.403,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54308903217, -0.39418902993, -0.71864682436,  0.18225266039, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.475233, 1883087.091600, 608.942233
56, H, 0, 2022-01-27 00:02:05.403, 2022-01-27 00:02:06.403,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54309701920, -0.39417493343, -0.71864598989,  0.18226267397, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.475233, 1883087.091600, 608.942233
57, H, 0, 2022-01-27 00:02:06.403, 2022-01-27 00:02:07.403,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54310524464, -0.39417645335, -0.71863728762,  0.18226927519, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.475233, 1883087.091600, 608.942233
58, H, 0, 2022-01-27 00:02:07.403, 2022-01-27 00:02:08.403,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54311108589, -0.39418360591, -0.71862959862,  0.18226671219, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.475233, 1883087.091600, 608.942233
59, H, 0, 2022-01-27 00:02:08.403, 2022-01-27 00:02:09.403,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54311639071, -0.39418712258, -0.71862471104,  0.18226240575, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.475233, 1883087.091600, 608.942233
60, H, 0, 2022-01-27 00:02:09.403, 2022-01-27 00:02:10.403,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54312276840, -0.39417943358, -0.71862167120,  0.18227209151, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.475233, 1883087.091600, 608.942233
61, H, 0, 2022-01-27 00:02:10.403, 2022-01-27 00:02:11.403,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54313415289, -0.39417621493, -0.71861314774,  0.18227878213, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.475233, 1883087.091600, 608.942233
62, H, 0, 2022-01-27 00:02:11.403, 2022-01-27 00:02:12.403,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54313737154, -0.39418333769, -0.71860742569,  0.18227638304, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.475233, 1883087.091600, 608.942233
63, H, 0, 2022-01-27 00:02:12.403, 2022-01-27 00:02:13.403,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54314100742, -0.39418116212, -0.71860396862,  0.18228368461, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.475233, 1883087.091600, 608.942233
64, H, 0, 2022-01-27 00:02:13.403, 2022-01-27 00:02:14.403,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54315072298, -0.39417585731, -0.71859830618,  0.18228866160, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.475233, 1883087.091600, 608.942233
65, H, 0, 2022-01-27 00:02:14.403, 2022-01-27 00:02:15.403,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54315811396, -0.39417156577, -0.71859478951,  0.18228973448, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.475233, 1883087.091600, 608.942233
66, H, 0, 2022-01-27 00:02:15.403, 2022-01-27 00:02:16.403,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54316926003, -0.39417162538, -0.71858501434,  0.18229514360, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.475233, 1883087.091600, 608.942233
67, H, 0, 2022-01-27 00:02:16.403, 2022-01-27 00:02:17.403,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54317092896, -0.39416953921, -0.71858328581,  0.18230123818, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.475233, 1883087.091600, 608.942233
68, H, 0, 2022-01-27 00:02:17.403, 2022-01-27 00:02:18.403,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54317808151, -0.39417260885, -0.71857613325,  0.18230140209, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.475233, 1883087.091600, 608.942233
69, H, 0, 2022-01-27 00:02:18.403, 2022-01-27 00:02:19.403,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54318714142, -0.39416608214, -0.71857130527,  0.18230769038, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.475233, 1883087.091600, 608.942233
70, H, 0, 2022-01-27 00:02:19.403, 2022-01-27 00:02:20.403,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54319441319, -0.39416450262, -0.71856510639,  0.18231385946, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.475233, 1883087.091600, 608.942233
71, H, 0, 2022-01-27 00:02:20.403, 2022-01-27 00:02:21.403,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54320496321, -0.39416018128, -0.71855854988,  0.18231777847, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.475233, 1883087.091600, 608.942233
