MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-07-12 15:37:14 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-07-05 00:01:09.802 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
$$EOH
1, H, 0, 2022-07-05 00:01:10.802, 2022-07-05 00:01:11.802,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14718529582,  0.31792482734, -0.45548993349, -0.81840652227, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.020891, 1004190.388080, 594.487891
2, H, 0, 2022-07-05 00:01:11.802, 2022-07-05 00:01:12.802,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14716584980,  0.31793770194, -0.45550057292, -0.81839907169, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.020891, 1004190.388080, 594.487891
3, H, 0, 2022-07-05 00:01:12.802, 2022-07-05 00:01:13.802,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14715956151,  0.31795087457, -0.45549938083, -0.81839573383, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.020891, 1004190.388080, 594.487891
4, H, 0, 2022-07-05 00:01:13.802, 2022-07-05 00:01:14.802,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14715664089,  0.31796780229, -0.45550084114, -0.81838887930, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.020891, 1004190.388080, 594.487891
5, H, 0, 2022-07-05 00:01:14.802, 2022-07-05 00:01:15.802,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14715893567,  0.31798353791, -0.45550099015, -0.81838226318, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.020891, 1004190.388080, 594.487891
6, H, 0, 2022-07-05 00:01:15.802, 2022-07-05 00:01:16.802,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14716054499,  0.31800332665, -0.45549446344, -0.81837797165, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.020891, 1004190.388080, 594.487891
7, H, 0, 2022-07-05 00:01:16.802, 2022-07-05 00:01:17.802,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14715848863,  0.31801894307, -0.45549264550, -0.81837326288, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.020891, 1004190.388080, 594.487891
8, H, 0, 2022-07-05 00:01:17.802, 2022-07-05 00:01:18.802,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14715294540,  0.31803819537, -0.45549392700, -0.81836605072, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.020891, 1004190.388080, 594.487891
9, H, 0, 2022-07-05 00:01:18.802, 2022-07-05 00:01:19.802,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14714460075,  0.31804552674, -0.45550027490, -0.81836116314, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.020891, 1004190.388080, 594.487891
10, H, 0, 2022-07-05 00:01:19.802, 2022-07-05 00:01:20.802,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14714188874,  0.31806114316, -0.45550051332, -0.81835544109, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.020891, 1004190.388080, 594.487891
11, H, 0, 2022-07-05 00:01:20.802, 2022-07-05 00:01:21.802,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14712159336,  0.31807559729, -0.45551007986, -0.81834816933, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.020891, 1004190.388080, 594.487891
12, H, 0, 2022-07-05 00:01:21.802, 2022-07-05 00:01:22.802,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14710901678,  0.31809312105, -0.45551201701, -0.81834250689, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.020891, 1004190.388080, 594.487891
13, H, 0, 2022-07-05 00:01:22.802, 2022-07-05 00:01:23.802,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14709968865,  0.31810963154, -0.45551520586, -0.81833600998, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.020891, 1004190.388080, 594.487891
14, H, 0, 2022-07-05 00:01:23.802, 2022-07-05 00:01:24.802,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14709302783,  0.31812343001, -0.45552036166, -0.81832897663, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.020891, 1004190.388080, 594.487891
15, H, 0, 2022-07-05 00:01:24.802, 2022-07-05 00:01:25.802,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14709241688,  0.31814113259, -0.45552140474, -0.81832164526, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.020891, 1004190.388080, 594.487891
16, H, 0, 2022-07-05 00:01:25.802, 2022-07-05 00:01:26.802,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14708793163,  0.31815645099, -0.45552173257, -0.81831628084, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.020891, 1004190.388080, 594.487891
17, H, 0, 2022-07-05 00:01:26.802, 2022-07-05 00:01:27.802,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14707522094,  0.31816807389, -0.45552113652, -0.81831437349, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.020891, 1004190.388080, 594.487891
18, H, 0, 2022-07-05 00:01:27.802, 2022-07-05 00:01:28.802,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14707648754,  0.31818556786, -0.45552569628, -0.81830483675, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.020891, 1004190.388080, 594.487891
19, H, 0, 2022-07-05 00:01:28.802, 2022-07-05 00:01:29.802,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14707486331,  0.31820601225, -0.45552146435, -0.81829953194, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.020891, 1004190.388080, 594.487891
20, H, 0, 2022-07-05 00:01:29.802, 2022-07-05 00:01:30.802,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14706189930,  0.31822013855, -0.45553165674, -0.81829071045, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.020891, 1004190.388080, 594.487891
21, H, 0, 2022-07-05 00:01:30.802, 2022-07-05 00:01:31.802,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14704446495,  0.31823408604, -0.45553293824, -0.81828767061, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.020891, 1004190.388080, 594.487891
22, H, 0, 2022-07-05 00:01:31.802, 2022-07-05 00:01:32.802,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14703212678,  0.31824848056, -0.45553863049, -0.81828111410, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.020891, 1004190.388080, 594.487891
23, H, 0, 2022-07-05 00:01:32.802, 2022-07-05 00:01:33.802,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14701744914,  0.31826186180, -0.45554131269, -0.81827706099, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.020891, 1004190.388080, 594.487891
24, H, 0, 2022-07-05 00:01:33.802, 2022-07-05 00:01:34.802,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14701128006,  0.31827414036, -0.45554864407, -0.81826931238, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.020891, 1004190.388080, 594.487891
25, H, 0, 2022-07-05 00:01:34.802, 2022-07-05 00:01:35.802,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14700655639,  0.31829217076, -0.45554634929, -0.81826442480, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.020891, 1004190.388080, 594.487891
26, H, 0, 2022-07-05 00:01:35.802, 2022-07-05 00:01:36.802,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14699646831,  0.31830915809, -0.45555132627, -0.81825685501, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.020891, 1004190.388080, 594.487891
27, H, 0, 2022-07-05 00:01:36.802, 2022-07-05 00:01:37.802,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14698250592,  0.31832578778, -0.45555594563, -0.81825035810, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.020891, 1004190.388080, 594.487891
28, H, 0, 2022-07-05 00:01:37.802, 2022-07-05 00:01:38.802,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14697435498,  0.31833949685, -0.45555707812, -0.81824582815, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.020891, 1004190.388080, 594.487891
29, H, 0, 2022-07-05 00:01:38.802, 2022-07-05 00:01:39.802,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14696282148,  0.31835591793, -0.45556065440, -0.81823951006, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.020891, 1004190.388080, 594.487891
30, H, 0, 2022-07-05 00:01:39.802, 2022-07-05 00:01:40.802,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14695531130,  0.31836995482, -0.45556390285, -0.81823360920, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.020891, 1004190.388080, 594.487891
31, H, 0, 2022-07-05 00:01:40.802, 2022-07-05 00:01:41.802,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14694581926,  0.31838309765, -0.45556682348, -0.81822860241, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.020891, 1004190.388080, 594.487891
32, H, 0, 2022-07-05 00:01:41.802, 2022-07-05 00:01:42.802,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14694327116,  0.31839838624, -0.45557272434, -0.81821978092, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.020891, 1004190.388080, 594.487891
33, H, 0, 2022-07-05 00:01:42.802, 2022-07-05 00:01:43.802,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14691971242,  0.31841489673, -0.45557773113, -0.81821483374, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.020891, 1004190.388080, 594.487891
34, H, 0, 2022-07-05 00:01:43.802, 2022-07-05 00:01:44.802,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14691169560,  0.31842648983, -0.45557957888, -0.81821072102, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.020891, 1004190.388080, 594.487891
35, H, 0, 2022-07-05 00:01:44.802, 2022-07-05 00:01:45.802,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14690349996,  0.31844052672, -0.45557919145, -0.81820696592, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.020891, 1004190.388080, 594.487891
36, H, 0, 2022-07-05 00:01:45.802, 2022-07-05 00:01:46.802,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14689338207,  0.31845444441, -0.45558482409, -0.81820017099, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.020891, 1004190.388080, 594.487891
37, H, 0, 2022-07-05 00:01:46.802, 2022-07-05 00:01:47.802,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14688327909,  0.31847089529, -0.45558825135, -0.81819367409, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.020891, 1004190.388080, 594.487891
38, H, 0, 2022-07-05 00:01:47.802, 2022-07-05 00:01:48.802,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14686796069,  0.31848219037, -0.45559570193, -0.81818789244, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.020891, 1004190.388080, 594.487891
39, H, 0, 2022-07-05 00:01:48.802, 2022-07-05 00:01:49.802,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14686007798,  0.31849893928, -0.45559653640, -0.81818234921, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.020891, 1004190.388080, 594.487891
40, H, 0, 2022-07-05 00:01:49.802, 2022-07-05 00:01:50.802,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14685700834,  0.31851670146, -0.45559579134, -0.81817638874, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.020891, 1004190.388080, 594.487891
41, H, 0, 2022-07-05 00:01:50.802, 2022-07-05 00:01:51.802,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14685228467,  0.31853070855, -0.45559665561, -0.81817132235, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.020891, 1004190.388080, 594.487891
42, H, 0, 2022-07-05 00:01:51.802, 2022-07-05 00:01:52.802,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14684528112,  0.31854644418, -0.45559841394, -0.81816548109, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.020891, 1004190.388080, 594.487891
43, H, 0, 2022-07-05 00:01:52.802, 2022-07-05 00:01:53.802,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14684097469,  0.31856477261, -0.45560073853, -0.81815779209, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.020891, 1004190.388080, 594.487891
44, H, 0, 2022-07-05 00:01:53.802, 2022-07-05 00:01:54.802,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14683392644,  0.31857997179, -0.45560210943, -0.81815236807, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.020891, 1004190.388080, 594.487891
45, H, 0, 2022-07-05 00:01:54.802, 2022-07-05 00:01:55.802,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14682489634,  0.31859484315, -0.45560514927, -0.81814652681, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.020891, 1004190.388080, 594.487891
46, H, 0, 2022-07-05 00:01:55.802, 2022-07-05 00:01:56.802,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14681795239,  0.31860935688, -0.45560684800, -0.81814116240, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.020891, 1004190.388080, 594.487891
47, H, 0, 2022-07-05 00:01:56.802, 2022-07-05 00:01:57.802,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14680826664,  0.31862682104, -0.45560997725, -0.81813436747, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.020891, 1004190.388080, 594.487891
48, H, 0, 2022-07-05 00:01:57.802, 2022-07-05 00:01:58.802,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14679998159,  0.31864207983, -0.45561307669, -0.81812816858, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.020891, 1004190.388080, 594.487891
49, H, 0, 2022-07-05 00:01:58.802, 2022-07-05 00:01:59.802,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14679349959,  0.31865614653, -0.45561656356, -0.81812191010, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.020891, 1004190.388080, 594.487891
50, H, 0, 2022-07-05 00:01:59.802, 2022-07-05 00:02:00.802,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14678888023,  0.31867790222, -0.45561507344, -0.81811511517, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.020891, 1004190.388080, 594.487891
51, H, 0, 2022-07-05 00:02:00.802, 2022-07-05 00:02:01.802,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14678242803,  0.31869259477, -0.45561626554, -0.81810986996, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.020891, 1004190.388080, 594.487891
52, H, 0, 2022-07-05 00:02:01.802, 2022-07-05 00:02:02.802,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14677490294,  0.31870818138, -0.45561805367, -0.81810414791, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.020891, 1004190.388080, 594.487891
53, H, 0, 2022-07-05 00:02:02.802, 2022-07-05 00:02:03.802,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14676527679,  0.31872615218, -0.45562130213, -0.81809705496, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.020891, 1004190.388080, 594.487891
54, H, 0, 2022-07-05 00:02:03.802, 2022-07-05 00:02:04.802,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14675815403,  0.31873726845, -0.45562019944, -0.81809467077, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.020891, 1004190.388080, 594.487891
55, H, 0, 2022-07-05 00:02:04.802, 2022-07-05 00:02:05.802,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14674727619,  0.31874996424, -0.45562720299, -0.81808775663, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.020891, 1004190.388080, 594.487891
56, H, 0, 2022-07-05 00:02:05.802, 2022-07-05 00:02:06.802,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14673916996,  0.31876686215, -0.45562729239, -0.81808257103, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.020891, 1004190.388080, 594.487891
57, H, 0, 2022-07-05 00:02:06.802, 2022-07-05 00:02:07.802,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14674149454,  0.31878477335, -0.45562794805, -0.81807482243, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.020891, 1004190.388080, 594.487891
58, H, 0, 2022-07-05 00:02:07.802, 2022-07-05 00:02:08.802,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14673562348,  0.31880170107, -0.45562857389, -0.81806892157, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.020891, 1004190.388080, 594.487891
59, H, 0, 2022-07-05 00:02:08.802, 2022-07-05 00:02:09.802,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14671486616,  0.31881532073, -0.45563825965, -0.81806194782, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.020891, 1004190.388080, 594.487891
60, H, 0, 2022-07-05 00:02:09.802, 2022-07-05 00:02:10.802,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14670662582,  0.31883248687, -0.45563793182, -0.81805688143, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.020891, 1004190.388080, 594.487891
61, H, 0, 2022-07-05 00:02:10.802, 2022-07-05 00:02:11.802,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14671276510,  0.31884473562, -0.45563548803, -0.81805235147, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.020891, 1004190.388080, 594.487891
62, H, 0, 2022-07-05 00:02:11.802, 2022-07-05 00:02:12.802,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14670275152,  0.31886124611, -0.45564118028, -0.81804460287, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.020891, 1004190.388080, 594.487891
63, H, 0, 2022-07-05 00:02:12.802, 2022-07-05 00:02:13.802,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14669239521,  0.31887429953, -0.45564407110, -0.81803971529, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.020891, 1004190.388080, 594.487891
64, H, 0, 2022-07-05 00:02:13.802, 2022-07-05 00:02:14.802,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14668995142,  0.31889301538, -0.45564109087, -0.81803452969, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.020891, 1004190.388080, 594.487891
65, H, 0, 2022-07-05 00:02:14.802, 2022-07-05 00:02:15.802,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14667096734,  0.31890657544, -0.45564621687, -0.81802976131, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.020891, 1004190.388080, 594.487891
66, H, 0, 2022-07-05 00:02:15.802, 2022-07-05 00:02:16.802,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14664527774,  0.31891533732, -0.45566093922, -0.81802278757, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.020891, 1004190.388080, 594.487891
67, H, 0, 2022-07-05 00:02:16.802, 2022-07-05 00:02:17.802,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14663630724,  0.31893122196, -0.45566537976, -0.81801575422, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.020891, 1004190.388080, 594.487891
68, H, 0, 2022-07-05 00:02:17.802, 2022-07-05 00:02:18.802,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14662759006,  0.31894519925, -0.45566269755, -0.81801331043, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.020891, 1004190.388080, 594.487891
69, H, 0, 2022-07-05 00:02:18.802, 2022-07-05 00:02:19.802,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14661434293,  0.31895989180, -0.45567184687, -0.81800490618, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.020891, 1004190.388080, 594.487891
70, H, 0, 2022-07-05 00:02:19.802, 2022-07-05 00:02:20.802,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14660745859,  0.31897735596, -0.45567345619, -0.81799840927, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.020891, 1004190.388080, 594.487891
71, H, 0, 2022-07-05 00:02:20.802, 2022-07-05 00:02:21.802,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14660388231,  0.31899428368, -0.45567372441, -0.81799226999, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.020891, 1004190.388080, 594.487891
