MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-09-12 16:35:35 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-09-09 00:01:09.904 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
$$EOH
1, H, 0, 2022-09-09 00:01:10.905, 2022-09-09 00:01:11.905,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09590537846, -0.30765551329,  0.50060659647,  0.80345708132, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.141516, 888856.242120, 593.608516
2, H, 0, 2022-09-09 00:01:11.905, 2022-09-09 00:01:12.905,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09588401765, -0.30761194229,  0.50064557791,  0.80345201492, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.141516, 888856.242120, 593.608516
3, H, 0, 2022-09-09 00:01:12.905, 2022-09-09 00:01:13.905,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09587348253, -0.30756092072,  0.50067389011,  0.80345517397, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.141516, 888856.242120, 593.608516
4, H, 0, 2022-09-09 00:01:13.905, 2022-09-09 00:01:14.905,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09588612616, -0.30749687552,  0.50069779158,  0.80346328020, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.141516, 888856.242120, 593.608516
5, H, 0, 2022-09-09 00:01:14.905, 2022-09-09 00:01:15.905,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09588608146, -0.30744224787,  0.50072401762,  0.80346786976, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.141516, 888856.242120, 593.608516
6, H, 0, 2022-09-09 00:01:15.905, 2022-09-09 00:01:16.905,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09585423023, -0.30740046501,  0.50075906515,  0.80346578360, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.141516, 888856.242120, 593.608516
7, H, 0, 2022-09-09 00:01:16.905, 2022-09-09 00:01:17.905,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09582566470, -0.30736523867,  0.50079822540,  0.80345827341, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.141516, 888856.242120, 593.608516
8, H, 0, 2022-09-09 00:01:17.905, 2022-09-09 00:01:18.905,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09581235796, -0.30731090903,  0.50082206726,  0.80346578360, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.141516, 888856.242120, 593.608516
9, H, 0, 2022-09-09 00:01:18.905, 2022-09-09 00:01:19.905,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09582522511, -0.30725190043,  0.50084578991,  0.80347204208, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.141516, 888856.242120, 593.608516
10, H, 0, 2022-09-09 00:01:19.905, 2022-09-09 00:01:20.905,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09583449364, -0.30719876289,  0.50087994337,  0.80346995592, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.141516, 888856.242120, 593.608516
11, H, 0, 2022-09-09 00:01:20.905, 2022-09-09 00:01:21.905,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09581390023, -0.30714756250,  0.50092023611,  0.80346685648, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.141516, 888856.242120, 593.608516
12, H, 0, 2022-09-09 00:01:21.905, 2022-09-09 00:01:22.905,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09579219669, -0.30710157752,  0.50095611811,  0.80346465111, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.141516, 888856.242120, 593.608516
13, H, 0, 2022-09-09 00:01:22.905, 2022-09-09 00:01:23.905,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09578423947, -0.30705469847,  0.50098305941,  0.80346673727, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.141516, 888856.242120, 593.608516
14, H, 0, 2022-09-09 00:01:23.905, 2022-09-09 00:01:24.905,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09578267485, -0.30699571967,  0.50100743771,  0.80347424746, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.141516, 888856.242120, 593.608516
15, H, 0, 2022-09-09 00:01:24.905, 2022-09-09 00:01:25.905,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09577487409, -0.30694657564,  0.50103056431,  0.80347949266, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.141516, 888856.242120, 593.608516
16, H, 0, 2022-09-09 00:01:25.905, 2022-09-09 00:01:26.905,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09576238692, -0.30689671636,  0.50107496977,  0.80347239971, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.141516, 888856.242120, 593.608516
17, H, 0, 2022-09-09 00:01:26.905, 2022-09-09 00:01:27.905,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09575403482, -0.30684465170,  0.50111538172,  0.80346804857, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.141516, 888856.242120, 593.608516
18, H, 0, 2022-09-09 00:01:27.905, 2022-09-09 00:01:28.905,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09574042261, -0.30679458380,  0.50114762783,  0.80346864462, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.141516, 888856.242120, 593.608516
19, H, 0, 2022-09-09 00:01:28.905, 2022-09-09 00:01:29.905,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09573306888, -0.30674034357,  0.50116372108,  0.80348020792, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.141516, 888856.242120, 593.608516
20, H, 0, 2022-09-09 00:01:29.905, 2022-09-09 00:01:30.905,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09574510157, -0.30667930841,  0.50119698048,  0.80348134041, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.141516, 888856.242120, 593.608516
21, H, 0, 2022-09-09 00:01:30.905, 2022-09-09 00:01:31.905,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09573512524, -0.30663666129,  0.50124186277,  0.80347079039, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.141516, 888856.242120, 593.608516
22, H, 0, 2022-09-09 00:01:31.905, 2022-09-09 00:01:32.905,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09570806473, -0.30658861995,  0.50127637386,  0.80347084999, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.141516, 888856.242120, 593.608516
23, H, 0, 2022-09-09 00:01:32.905, 2022-09-09 00:01:33.905,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09569796175, -0.30653142929,  0.50130593777,  0.80347543955, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.141516, 888856.242120, 593.608516
24, H, 0, 2022-09-09 00:01:33.905, 2022-09-09 00:01:34.905,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09570124000, -0.30647906661,  0.50133126974,  0.80347919464, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.141516, 888856.242120, 593.608516
25, H, 0, 2022-09-09 00:01:34.905, 2022-09-09 00:01:35.905,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09570264816, -0.30642503500,  0.50135862827,  0.80348259211, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.141516, 888856.242120, 593.608516
26, H, 0, 2022-09-09 00:01:35.905, 2022-09-09 00:01:36.905,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09570109099, -0.30637016892,  0.50140279531,  0.80347609520, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.141516, 888856.242120, 593.608516
27, H, 0, 2022-09-09 00:01:36.905, 2022-09-09 00:01:37.905,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09568326920, -0.30632337928,  0.50143796206,  0.80347412825, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.141516, 888856.242120, 593.608516
28, H, 0, 2022-09-09 00:01:37.905, 2022-09-09 00:01:38.905,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09567309916, -0.30627840757,  0.50146842003,  0.80347347260, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.141516, 888856.242120, 593.608516
29, H, 0, 2022-09-09 00:01:38.905, 2022-09-09 00:01:39.905,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09566339850, -0.30622288585,  0.50148963928,  0.80348253250, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.141516, 888856.242120, 593.608516
30, H, 0, 2022-09-09 00:01:39.905, 2022-09-09 00:01:40.905,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09565766156, -0.30616569519,  0.50152206421,  0.80348479748, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.141516, 888856.242120, 593.608516
31, H, 0, 2022-09-09 00:01:40.905, 2022-09-09 00:01:41.905,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09564609826, -0.30611437559,  0.50155889988,  0.80348271132, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.141516, 888856.242120, 593.608516
32, H, 0, 2022-09-09 00:01:41.905, 2022-09-09 00:01:42.905,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09563519061, -0.30607244372,  0.50159126520,  0.80347979069, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.141516, 888856.242120, 593.608516
33, H, 0, 2022-09-09 00:01:42.905, 2022-09-09 00:01:43.905,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09562622011, -0.30601450801,  0.50162625313,  0.80348110199, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.141516, 888856.242120, 593.608516
34, H, 0, 2022-09-09 00:01:43.905, 2022-09-09 00:01:44.905,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09563645720, -0.30595231056,  0.50165528059,  0.80348539352, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.141516, 888856.242120, 593.608516
35, H, 0, 2022-09-09 00:01:44.905, 2022-09-09 00:01:45.905,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09561701864, -0.30590736866,  0.50168043375,  0.80348914862, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.141516, 888856.242120, 593.608516
36, H, 0, 2022-09-09 00:01:45.905, 2022-09-09 00:01:46.905,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09559491277, -0.30586272478,  0.50170570612,  0.80349302292, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.141516, 888856.242120, 593.608516
37, H, 0, 2022-09-09 00:01:46.905, 2022-09-09 00:01:47.905,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09558115900, -0.30581000447,  0.50174731016,  0.80348873138, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.141516, 888856.242120, 593.608516
38, H, 0, 2022-09-09 00:01:47.905, 2022-09-09 00:01:48.905,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09558079392, -0.30575481057,  0.50178539753,  0.80348598957, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.141516, 888856.242120, 593.608516
39, H, 0, 2022-09-09 00:01:48.905, 2022-09-09 00:01:49.905,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09558900446, -0.30569943786,  0.50181621313,  0.80348682404, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.141516, 888856.242120, 593.608516
40, H, 0, 2022-09-09 00:01:49.905, 2022-09-09 00:01:50.905,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09557054937, -0.30565479398,  0.50183844566,  0.80349212885, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.141516, 888856.242120, 593.608516
41, H, 0, 2022-09-09 00:01:50.905, 2022-09-09 00:01:51.905,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09555445611, -0.30560454726,  0.50187498331,  0.80349034071, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.141516, 888856.242120, 593.608516
42, H, 0, 2022-09-09 00:01:51.905, 2022-09-09 00:01:52.905,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09553751349, -0.30554798245,  0.50190734863,  0.80349367857, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.141516, 888856.242120, 593.608516
43, H, 0, 2022-09-09 00:01:52.905, 2022-09-09 00:01:53.905,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09552548826, -0.30550047755,  0.50193864107,  0.80349355936, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.141516, 888856.242120, 593.608516
44, H, 0, 2022-09-09 00:01:53.905, 2022-09-09 00:01:54.905,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09554135799, -0.30544191599,  0.50197547674,  0.80349093676, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.141516, 888856.242120, 593.608516
45, H, 0, 2022-09-09 00:01:54.905, 2022-09-09 00:01:55.905,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09553239495, -0.30538764596,  0.50200295448,  0.80349546671, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.141516, 888856.242120, 593.608516
46, H, 0, 2022-09-09 00:01:55.905, 2022-09-09 00:01:56.905,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09550247341, -0.30534619093,  0.50202792883,  0.80349916220, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.141516, 888856.242120, 593.608516
47, H, 0, 2022-09-09 00:01:56.905, 2022-09-09 00:01:57.905,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09548887610, -0.30529251695,  0.50206315517,  0.80349916220, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.141516, 888856.242120, 593.608516
48, H, 0, 2022-09-09 00:01:57.905, 2022-09-09 00:01:58.905,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09549539536, -0.30523777008,  0.50209927559,  0.80349665880, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.141516, 888856.242120, 593.608516
49, H, 0, 2022-09-09 00:01:58.905, 2022-09-09 00:01:59.905,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09548991174, -0.30518516898,  0.50213158131,  0.80349707603, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.141516, 888856.242120, 593.608516
50, H, 0, 2022-09-09 00:01:59.905, 2022-09-09 00:02:00.905,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09547987580, -0.30512815714,  0.50215947628,  0.80350250006, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.141516, 888856.242120, 593.608516
51, H, 0, 2022-09-09 00:02:00.905, 2022-09-09 00:02:01.905,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09547470510, -0.30507546663,  0.50219672918,  0.80349981785, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.141516, 888856.242120, 593.608516
52, H, 0, 2022-09-09 00:02:01.905, 2022-09-09 00:02:02.905,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09546999633, -0.30502355099,  0.50223374367,  0.80349695683, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.141516, 888856.242120, 593.608516
53, H, 0, 2022-09-09 00:02:02.905, 2022-09-09 00:02:03.905,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09545546770, -0.30497324467,  0.50226563215,  0.80349785089, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.141516, 888856.242120, 593.608516
54, H, 0, 2022-09-09 00:02:03.905, 2022-09-09 00:02:04.905,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09545823187, -0.30491730571,  0.50229912996,  0.80349785089, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.141516, 888856.242120, 593.608516
55, H, 0, 2022-09-09 00:02:04.905, 2022-09-09 00:02:05.905,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09546326846, -0.30486425757,  0.50232774019,  0.80349946022, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.141516, 888856.242120, 593.608516
56, H, 0, 2022-09-09 00:02:05.905, 2022-09-09 00:02:06.905,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09544255584, -0.30481290817,  0.50236320496,  0.80349922180, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.141516, 888856.242120, 593.608516
57, H, 0, 2022-09-09 00:02:06.905, 2022-09-09 00:02:07.905,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09541449696, -0.30476704240,  0.50239235163,  0.80350172520, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.141516, 888856.242120, 593.608516
58, H, 0, 2022-09-09 00:02:07.905, 2022-09-09 00:02:08.905,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09541032463, -0.30471006036,  0.50242763758,  0.80350178480, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.141516, 888856.242120, 593.608516
59, H, 0, 2022-09-09 00:02:08.905, 2022-09-09 00:02:09.905,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09541431814, -0.30466148257,  0.50245922804,  0.80349999666, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.141516, 888856.242120, 593.608516
60, H, 0, 2022-09-09 00:02:09.905, 2022-09-09 00:02:10.905,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09539483488, -0.30460852385,  0.50247955322,  0.80350965261, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.141516, 888856.242120, 593.608516
61, H, 0, 2022-09-09 00:02:10.905, 2022-09-09 00:02:11.905,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09538054466, -0.30455505848,  0.50251424313,  0.80350995064, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.141516, 888856.242120, 593.608516
62, H, 0, 2022-09-09 00:02:11.905, 2022-09-09 00:02:12.905,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09537887573, -0.30450505018,  0.50255215168,  0.80350536108, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.141516, 888856.242120, 593.608516
63, H, 0, 2022-09-09 00:02:12.905, 2022-09-09 00:02:13.905,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09536348283, -0.30445739627,  0.50258302689,  0.80350595713, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.141516, 888856.242120, 593.608516
64, H, 0, 2022-09-09 00:02:13.905, 2022-09-09 00:02:14.905,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09534684569, -0.30440807343,  0.50260919333,  0.80351024866, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.141516, 888856.242120, 593.608516
65, H, 0, 2022-09-09 00:02:14.905, 2022-09-09 00:02:15.905,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09535046667, -0.30434882641,  0.50264126062,  0.80351215601, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.141516, 888856.242120, 593.608516
66, H, 0, 2022-09-09 00:02:15.905, 2022-09-09 00:02:16.905,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09534552693, -0.30429297686,  0.50267696381,  0.80351155996, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.141516, 888856.242120, 593.608516
67, H, 0, 2022-09-09 00:02:16.905, 2022-09-09 00:02:17.905,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09532764554, -0.30424082279,  0.50271290541,  0.80351096392, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.141516, 888856.242120, 593.608516
68, H, 0, 2022-09-09 00:02:17.905, 2022-09-09 00:02:18.905,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09530851245, -0.30419892073,  0.50273776054,  0.80351358652, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.141516, 888856.242120, 593.608516
69, H, 0, 2022-09-09 00:02:18.905, 2022-09-09 00:02:19.905,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09530114383, -0.30414101481,  0.50277167559,  0.80351513624, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.141516, 888856.242120, 593.608516
70, H, 0, 2022-09-09 00:02:19.905, 2022-09-09 00:02:20.905,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09529983252, -0.30408996344,  0.50279939175,  0.80351728201, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.141516, 888856.242120, 593.608516
71, H, 0, 2022-09-09 00:02:20.905, 2022-09-09 00:02:21.905,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09529329836, -0.30403262377,  0.50283432007,  0.80351787806, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.141516, 888856.242120, 593.608516
