MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-07-02 21:39:30 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-06-29 00:01:09.524 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
$$EOH
1, H, 0, 2022-06-29 00:01:10.524, 2022-06-29 00:01:11.524,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49889549613, -0.08981169015, -0.23885491490, -0.82824242115, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.504020, 1020185.634600, 594.971020
2, H, 0, 2022-06-29 00:01:11.524, 2022-06-29 00:01:12.524,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49892273545, -0.08982073516, -0.23884227872, -0.82822865248, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.504020, 1020185.634600, 594.971020
3, H, 0, 2022-06-29 00:01:12.524, 2022-06-29 00:01:13.524,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49896317720, -0.08983118832, -0.23883095384, -0.82820641994, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.504020, 1020185.634600, 594.971020
4, H, 0, 2022-06-29 00:01:13.524, 2022-06-29 00:01:14.524,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49900382757, -0.08984612674, -0.23882633448, -0.82818162441, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.504020, 1020185.634600, 594.971020
5, H, 0, 2022-06-29 00:01:14.524, 2022-06-29 00:01:15.524,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49903246760, -0.08985386044, -0.23881642520, -0.82816642523, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.504020, 1020185.634600, 594.971020
6, H, 0, 2022-06-29 00:01:15.524, 2022-06-29 00:01:16.524,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49905374646, -0.08986061811, -0.23879514635, -0.82815897465, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.504020, 1020185.634600, 594.971020
7, H, 0, 2022-06-29 00:01:16.524, 2022-06-29 00:01:17.524,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49908092618, -0.08987049758, -0.23877713084, -0.82814669609, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.504020, 1020185.634600, 594.971020
8, H, 0, 2022-06-29 00:01:17.524, 2022-06-29 00:01:18.524,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49911168218, -0.08988267183, -0.23877511919, -0.82812744379, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.504020, 1020185.634600, 594.971020
9, H, 0, 2022-06-29 00:01:18.524, 2022-06-29 00:01:19.524,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49915352464, -0.08989021927, -0.23876489699, -0.82810437679, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.504020, 1020185.634600, 594.971020
10, H, 0, 2022-06-29 00:01:19.524, 2022-06-29 00:01:20.524,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49918958545, -0.08990384638, -0.23875814676, -0.82808309793, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.504020, 1020185.634600, 594.971020
11, H, 0, 2022-06-29 00:01:20.524, 2022-06-29 00:01:21.524,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49920970201, -0.08991313726, -0.23873826861, -0.82807570696, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.504020, 1020185.634600, 594.971020
12, H, 0, 2022-06-29 00:01:21.524, 2022-06-29 00:01:22.524,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49923864007, -0.08992391825, -0.23871223629, -0.82806456089, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.504020, 1020185.634600, 594.971020
13, H, 0, 2022-06-29 00:01:22.524, 2022-06-29 00:01:23.524,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49927404523, -0.08993434161, -0.23870529234, -0.82804411650, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.504020, 1020185.634600, 594.971020
14, H, 0, 2022-06-29 00:01:23.524, 2022-06-29 00:01:24.524,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49932572246, -0.08994515985, -0.23869939148, -0.82801347971, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.504020, 1020185.634600, 594.971020
15, H, 0, 2022-06-29 00:01:24.524, 2022-06-29 00:01:25.524,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49935486913, -0.08996292949, -0.23868583143, -0.82799786329, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.504020, 1020185.634600, 594.971020
16, H, 0, 2022-06-29 00:01:25.524, 2022-06-29 00:01:26.524,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49937206507, -0.08996585757, -0.23866565526, -0.82799297571, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.504020, 1020185.634600, 594.971020
17, H, 0, 2022-06-29 00:01:26.524, 2022-06-29 00:01:27.524,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49939680099, -0.08998094499, -0.23865030706, -0.82798087597, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.504020, 1020185.634600, 594.971020
18, H, 0, 2022-06-29 00:01:27.524, 2022-06-29 00:01:28.524,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49943187833, -0.08999455720, -0.23864276707, -0.82796037197, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.504020, 1020185.634600, 594.971020
19, H, 0, 2022-06-29 00:01:28.524, 2022-06-29 00:01:29.524,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49946519732, -0.09000131488, -0.23863242567, -0.82794255018, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.504020, 1020185.634600, 594.971020
20, H, 0, 2022-06-29 00:01:29.524, 2022-06-29 00:01:30.524,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49949958920, -0.09001398087, -0.23862293363, -0.82792317867, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.504020, 1020185.634600, 594.971020
21, H, 0, 2022-06-29 00:01:30.524, 2022-06-29 00:01:31.524,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49952197075, -0.09002575278, -0.23860345781, -0.82791399956, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.504020, 1020185.634600, 594.971020
22, H, 0, 2022-06-29 00:01:31.524, 2022-06-29 00:01:32.524,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49954947829, -0.09003536403, -0.23858636618, -0.82790124416, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.504020, 1020185.634600, 594.971020
23, H, 0, 2022-06-29 00:01:32.524, 2022-06-29 00:01:33.524,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49958464503, -0.09004846960, -0.23857678473, -0.82788139582, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.504020, 1020185.634600, 594.971020
24, H, 0, 2022-06-29 00:01:33.524, 2022-06-29 00:01:34.524,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49962547421, -0.09005734324, -0.23856548965, -0.82785904408, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.504020, 1020185.634600, 594.971020
25, H, 0, 2022-06-29 00:01:34.524, 2022-06-29 00:01:35.524,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49967330694, -0.09007247537, -0.23855756223, -0.82783079147, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.504020, 1020185.634600, 594.971020
26, H, 0, 2022-06-29 00:01:35.524, 2022-06-29 00:01:36.524,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49969470501, -0.09007997066, -0.23854313791, -0.82782119513, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.504020, 1020185.634600, 594.971020
27, H, 0, 2022-06-29 00:01:36.524, 2022-06-29 00:01:37.524,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49971771240, -0.09009379894, -0.23852618039, -0.82781070471, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.504020, 1020185.634600, 594.971020
28, H, 0, 2022-06-29 00:01:37.524, 2022-06-29 00:01:38.524,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49974572659, -0.09010457247, -0.23850911856, -0.82779753208, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.504020, 1020185.634600, 594.971020
29, H, 0, 2022-06-29 00:01:38.524, 2022-06-29 00:01:39.524,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49977937341, -0.09011393040, -0.23849985003, -0.82777887583, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.504020, 1020185.634600, 594.971020
30, H, 0, 2022-06-29 00:01:39.524, 2022-06-29 00:01:40.524,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49982690811, -0.09012765437, -0.23848664761, -0.82775247097, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.504020, 1020185.634600, 594.971020
31, H, 0, 2022-06-29 00:01:40.524, 2022-06-29 00:01:41.524,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49985754490, -0.09013667703, -0.23847328126, -0.82773685455, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.504020, 1020185.634600, 594.971020
32, H, 0, 2022-06-29 00:01:41.524, 2022-06-29 00:01:42.524,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49988561869, -0.09014603496, -0.23845532537, -0.82772403955, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.504020, 1020185.634600, 594.971020
33, H, 0, 2022-06-29 00:01:42.524, 2022-06-29 00:01:43.524,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49992120266, -0.09015688300, -0.23843802512, -0.82770633698, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.504020, 1020185.634600, 594.971020
34, H, 0, 2022-06-29 00:01:43.524, 2022-06-29 00:01:44.524,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49996349216, -0.09016565233, -0.23843164742, -0.82768172026, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.504020, 1020185.634600, 594.971020
35, H, 0, 2022-06-29 00:01:44.524, 2022-06-29 00:01:45.524,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49999457598, -0.09018033743, -0.23842437565, -0.82766342163, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.504020, 1020185.634600, 594.971020
36, H, 0, 2022-06-29 00:01:45.524, 2022-06-29 00:01:46.524,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50001639128, -0.09019553661, -0.23840445280, -0.82765436172, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.504020, 1020185.634600, 594.971020
37, H, 0, 2022-06-29 00:01:46.524, 2022-06-29 00:01:47.524,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50004655123, -0.09020505846, -0.23838812113, -0.82763975859, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.504020, 1020185.634600, 594.971020
38, H, 0, 2022-06-29 00:01:47.524, 2022-06-29 00:01:48.524,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50007051229, -0.09021563828, -0.23837369680, -0.82762831450, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.504020, 1020185.634600, 594.971020
39, H, 0, 2022-06-29 00:01:48.524, 2022-06-29 00:01:49.524,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50010383129, -0.09022934735, -0.23835946620, -0.82761079073, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.504020, 1020185.634600, 594.971020
40, H, 0, 2022-06-29 00:01:49.524, 2022-06-29 00:01:50.524,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50014084578, -0.09024363011, -0.23835277557, -0.82758879662, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.504020, 1020185.634600, 594.971020
41, H, 0, 2022-06-29 00:01:50.524, 2022-06-29 00:01:51.524,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50017780066, -0.09025367349, -0.23833951354, -0.82756918669, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.504020, 1020185.634600, 594.971020
42, H, 0, 2022-06-29 00:01:51.524, 2022-06-29 00:01:52.524,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50020593405, -0.09026792645, -0.23832620680, -0.82755446434, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.504020, 1020185.634600, 594.971020
43, H, 0, 2022-06-29 00:01:52.524, 2022-06-29 00:01:53.524,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50023239851, -0.09027241915, -0.23830471933, -0.82754409313, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.504020, 1020185.634600, 594.971020
44, H, 0, 2022-06-29 00:01:53.524, 2022-06-29 00:01:54.524,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50026255846, -0.09028431028, -0.23829886317, -0.82752627134, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.504020, 1020185.634600, 594.971020
45, H, 0, 2022-06-29 00:01:54.524, 2022-06-29 00:01:55.524,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50030887127, -0.09029951692, -0.23828795552, -0.82749974728, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.504020, 1020185.634600, 594.971020
46, H, 0, 2022-06-29 00:01:55.524, 2022-06-29 00:01:56.524,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50034248829, -0.09031314403, -0.23827566206, -0.82748150826, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.504020, 1020185.634600, 594.971020
47, H, 0, 2022-06-29 00:01:56.524, 2022-06-29 00:01:57.524,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50037389994, -0.09032107890, -0.23825405538, -0.82746785879, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.504020, 1020185.634600, 594.971020
48, H, 0, 2022-06-29 00:01:57.524, 2022-06-29 00:01:58.524,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50040179491, -0.09033391625, -0.23824033141, -0.82745355368, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.504020, 1020185.634600, 594.971020
49, H, 0, 2022-06-29 00:01:58.524, 2022-06-29 00:01:59.524,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50042897463, -0.09034458548, -0.23822399974, -0.82744061947, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.504020, 1020185.634600, 594.971020
50, H, 0, 2022-06-29 00:01:59.524, 2022-06-29 00:02:00.524,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50046861172, -0.09035883099, -0.23821601272, -0.82741743326, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.504020, 1020185.634600, 594.971020
51, H, 0, 2022-06-29 00:02:00.524, 2022-06-29 00:02:01.524,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50049567223, -0.09037397057, -0.23820298910, -0.82740312815, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.504020, 1020185.634600, 594.971020
52, H, 0, 2022-06-29 00:02:01.524, 2022-06-29 00:02:02.524,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50052076578, -0.09037951380, -0.23818784952, -0.82739174366, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.504020, 1020185.634600, 594.971020
53, H, 0, 2022-06-29 00:02:02.524, 2022-06-29 00:02:03.524,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50055837631, -0.09039141983, -0.23817542195, -0.82737123966, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.504020, 1020185.634600, 594.971020
54, H, 0, 2022-06-29 00:02:03.524, 2022-06-29 00:02:04.524,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50059580803, -0.09040819108, -0.23816093802, -0.82735091448, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.504020, 1020185.634600, 594.971020
55, H, 0, 2022-06-29 00:02:04.524, 2022-06-29 00:02:05.524,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50062274933, -0.09041868150, -0.23814918101, -0.82733684778, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.504020, 1020185.634600, 594.971020
56, H, 0, 2022-06-29 00:02:05.524, 2022-06-29 00:02:06.524,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50066518784, -0.09043093771, -0.23813547194, -0.82731378078, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.504020, 1020185.634600, 594.971020
57, H, 0, 2022-06-29 00:02:06.524, 2022-06-29 00:02:07.524,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50068855286, -0.09044035524, -0.23812355101, -0.82730203867, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.504020, 1020185.634600, 594.971020
58, H, 0, 2022-06-29 00:02:07.524, 2022-06-29 00:02:08.524,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50070977211, -0.09045368433, -0.23810915649, -0.82729190588, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.504020, 1020185.634600, 594.971020
59, H, 0, 2022-06-29 00:02:08.524, 2022-06-29 00:02:09.524,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50074160099, -0.09046366811, -0.23809440434, -0.82727575302, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.504020, 1020185.634600, 594.971020
60, H, 0, 2022-06-29 00:02:09.524, 2022-06-29 00:02:10.524,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50079500675, -0.09048150480, -0.23807966709, -0.82724577188, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.504020, 1020185.634600, 594.971020
61, H, 0, 2022-06-29 00:02:10.524, 2022-06-29 00:02:11.524,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50082373619, -0.09048996866, -0.23807160556, -0.82722973824, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.504020, 1020185.634600, 594.971020
62, H, 0, 2022-06-29 00:02:11.524, 2022-06-29 00:02:12.524,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50086224079, -0.09050282836, -0.23805288970, -0.82721042633, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.504020, 1020185.634600, 594.971020
63, H, 0, 2022-06-29 00:02:12.524, 2022-06-29 00:02:13.524,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50088310242, -0.09051639587, -0.23803940415, -0.82720017433, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.504020, 1020185.634600, 594.971020
64, H, 0, 2022-06-29 00:02:13.524, 2022-06-29 00:02:14.524,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50090378523, -0.09052789956, -0.23802134395, -0.82719159126, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.504020, 1020185.634600, 594.971020
65, H, 0, 2022-06-29 00:02:14.524, 2022-06-29 00:02:15.524,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50092977285, -0.09054020047, -0.23801179230, -0.82717728615, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.504020, 1020185.634600, 594.971020
66, H, 0, 2022-06-29 00:02:15.524, 2022-06-29 00:02:16.524,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50095999241, -0.09055485576, -0.23799844086, -0.82716119289, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.504020, 1020185.634600, 594.971020
67, H, 0, 2022-06-29 00:02:16.524, 2022-06-29 00:02:17.524,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50099211931, -0.09057111293, -0.23798371851, -0.82714420557, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.504020, 1020185.634600, 594.971020
68, H, 0, 2022-06-29 00:02:17.524, 2022-06-29 00:02:18.524,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50102478266, -0.09057909995, -0.23796655238, -0.82712846994, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.504020, 1020185.634600, 594.971020
69, H, 0, 2022-06-29 00:02:18.524, 2022-06-29 00:02:19.524,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50105583668, -0.09059377760, -0.23795442283, -0.82711154222, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.504020, 1020185.634600, 594.971020
70, H, 0, 2022-06-29 00:02:19.524, 2022-06-29 00:02:20.524,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50108653307, -0.09060414135, -0.23793968558, -0.82709604502, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.504020, 1020185.634600, 594.971020
