"ROAL2_0009",     DATA/2008/09/RA_080901084608_HKTM_ENG.LBL,             "RO-A/CAL-ALICE-2-AST1-V1.0", "ROSETTA-ORBITER", "ALICE", "HOUSEKEEPING", RA_080901084608_HKTM_ENG, 2008-09-01T08:46:08,               CALIBRATION,     CALIBRATION,                                          "Housekeeping data", 2008-09-01T08:46:08.634, 2008-09-08T07:45:27.232,        -999.999, "1/178879531.156, "1/179480689.644
"ROAL2_0009",     DATA/2008/09/RA_080902110002_HIS0_ENG.LBL,             "RO-A/CAL-ALICE-2-AST1-V1.0", "ROSETTA-ORBITER", "ALICE",    "HISTOGRAM", RA_080902110002_HIS0_ENG, 2010-07-22T14:42:05,             "CALIBRATION",   "CALIBRATION",                              "Alice calibration observation", 2008-09-02T11:00:01.954, 2008-09-02T11:57:09.076,        3427.123, "1/178973964.458, "1/178977391.581
"ROAL2_0009",     DATA/2008/09/RA_080902120002_HIS0_ENG.LBL,             "RO-A/CAL-ALICE-2-AST1-V1.0", "ROSETTA-ORBITER", "ALICE",    "HISTOGRAM", RA_080902120002_HIS0_ENG, 2010-07-22T14:42:05,             "CALIBRATION",   "CALIBRATION",                              "Alice calibration observation", 2008-09-02T12:00:01.969, 2008-09-02T12:57:09.096,        3427.126, "1/178977564.474, "1/178980991.600
"ROAL2_0009",     DATA/2008/09/RA_080902130002_HIS0_ENG.LBL,             "RO-A/CAL-ALICE-2-AST1-V1.0", "ROSETTA-ORBITER", "ALICE",    "HISTOGRAM", RA_080902130002_HIS0_ENG, 2010-07-22T14:42:05,             "CALIBRATION",   "CALIBRATION",                              "Alice calibration observation", 2008-09-02T13:00:01.990, 2008-09-02T13:57:09.116,        3427.126, "1/178981164.493, "1/178984591.620
"ROAL2_0009",     DATA/2008/09/RA_080902200002_HIS0_ENG.LBL,             "RO-A/CAL-ALICE-2-AST1-V1.0", "ROSETTA-ORBITER", "ALICE",    "HISTOGRAM", RA_080902200002_HIS0_ENG, 2010-07-22T14:42:05,             "CALIBRATION",   "CALIBRATION",                                                  "Gamma Gru", 2008-09-02T20:00:01.928, 2008-09-02T20:16:49.885,        1007.957, "1/179006364.427, "1/179007372.384
"ROAL2_0009",     DATA/2008/09/RA_080902202002_HIS0_ENG.LBL,             "RO-A/CAL-ALICE-2-AST1-V1.0", "ROSETTA-ORBITER", "ALICE",    "HISTOGRAM", RA_080902202002_HIS0_ENG, 2010-07-22T14:42:05,             "CALIBRATION",   "CALIBRATION",                                                  "Gamma Gru", 2008-09-02T20:20:01.978, 2008-09-02T20:36:49.966,        1007.988, "1/179007564.478, "1/179008572.465
"ROAL2_0009",     DATA/2008/09/RA_080902204002_HIS0_ENG.LBL,             "RO-A/CAL-ALICE-2-AST1-V1.0", "ROSETTA-ORBITER", "ALICE",    "HISTOGRAM", RA_080902204002_HIS0_ENG, 2010-07-22T14:42:05,             "CALIBRATION",   "CALIBRATION",                                                  "Gamma Gru", 2008-09-02T20:40:01.963, 2008-09-02T20:56:49.925,        1007.961, "1/179008764.461, "1/179009772.423
"ROAL2_0009",     DATA/2008/09/RA_080902211502_HIS0_ENG.LBL,             "RO-A/CAL-ALICE-2-AST1-V1.0", "ROSETTA-ORBITER", "ALICE",    "HISTOGRAM", RA_080902211502_HIS0_ENG, 2010-07-22T14:42:05,             "CALIBRATION",   "CALIBRATION",                                                  "Gamma Gru", 2008-09-02T21:15:02.008, 2008-09-02T21:31:49.974,        1007.965, "1/179010864.506, "1/179011872.472
"ROAL2_0009",     DATA/2008/09/RA_080902213502_HIS0_ENG.LBL,             "RO-A/CAL-ALICE-2-AST1-V1.0", "ROSETTA-ORBITER", "ALICE",    "HISTOGRAM", RA_080902213502_HIS0_ENG, 2010-07-22T14:42:05,             "CALIBRATION",   "CALIBRATION",                                                  "Gamma Gru", 2008-09-02T21:35:01.973, 2008-09-02T21:51:49.942,        1007.969, "1/179012064.471, "1/179013072.440
"ROAL2_0009",     DATA/2008/09/RA_080902215502_HIS0_ENG.LBL,             "RO-A/CAL-ALICE-2-AST1-V1.0", "ROSETTA-ORBITER", "ALICE",    "HISTOGRAM", RA_080902215502_HIS0_ENG, 2010-07-22T14:42:05,             "CALIBRATION",   "CALIBRATION",                                                  "Gamma Gru", 2008-09-02T21:55:01.939, 2008-09-02T22:11:49.926,        1007.988, "1/179013264.437, "1/179014272.424
"ROAL2_0009",     DATA/2008/09/RA_080902223002_HIS0_ENG.LBL,             "RO-A/CAL-ALICE-2-AST1-V1.0", "ROSETTA-ORBITER", "ALICE",    "HISTOGRAM", RA_080902223002_HIS0_ENG, 2010-07-22T14:42:05,             "CALIBRATION",   "CALIBRATION",                                                  "Gamma Gru", 2008-09-02T22:30:01.992, 2008-09-02T22:46:49.961,        1007.969, "1/179015364.489, "1/179016372.458
