"DATA/MTP14/DFMS/DFMS_L5_MTP14_H2O.LBL","DFMS_L5_MTP14_H2O",2018-12-11T08:49:11,"RO-C-ROSINA-5-ESC2-V1.0"
"DATA/MTP14/DFMS/DFMS_L5_MTP14_CO2.LBL","DFMS_L5_MTP14_CO2",2018-12-11T08:49:11,"RO-C-ROSINA-5-ESC2-V1.0"
"DATA/MTP14/DFMS/DFMS_L5_MTP14_CO.LBL ","DFMS_L5_MTP14_CO ",2018-12-11T08:49:11,"RO-C-ROSINA-5-ESC2-V1.0"
"DATA/MTP14/DFMS/DFMS_L5_MTP14_O2.LBL ","DFMS_L5_MTP14_O2 ",2018-12-11T08:49:11,"RO-C-ROSINA-5-ESC2-V1.0"
"DATA/MTP15/DFMS/DFMS_L5_MTP15_H2O.LBL","DFMS_L5_MTP15_H2O",2018-12-11T08:52:41,"RO-C-ROSINA-5-ESC2-V1.0"
"DATA/MTP15/DFMS/DFMS_L5_MTP15_CO2.LBL","DFMS_L5_MTP15_CO2",2018-12-11T08:52:41,"RO-C-ROSINA-5-ESC2-V1.0"
"DATA/MTP15/DFMS/DFMS_L5_MTP15_CO.LBL ","DFMS_L5_MTP15_CO ",2018-12-11T08:52:41,"RO-C-ROSINA-5-ESC2-V1.0"
"DATA/MTP15/DFMS/DFMS_L5_MTP15_O2.LBL ","DFMS_L5_MTP15_O2 ",2018-12-11T08:52:41,"RO-C-ROSINA-5-ESC2-V1.0"
"DATA/MTP16/DFMS/DFMS_L5_MTP16_CO.LBL ","DFMS_L5_MTP16_CO ",2018-12-11T08:57:13,"RO-C-ROSINA-5-ESC2-V1.0"
"DATA/MTP16/DFMS/DFMS_L5_MTP16_H2O.LBL","DFMS_L5_MTP16_H2O",2018-12-11T08:57:13,"RO-C-ROSINA-5-ESC2-V1.0"
"DATA/MTP16/DFMS/DFMS_L5_MTP16_CO2.LBL","DFMS_L5_MTP16_CO2",2018-12-11T08:57:13,"RO-C-ROSINA-5-ESC2-V1.0"
"DATA/MTP16/DFMS/DFMS_L5_MTP16_O2.LBL ","DFMS_L5_MTP16_O2 ",2018-12-11T08:57:13,"RO-C-ROSINA-5-ESC2-V1.0"
"DATA/MTP17/DFMS/DFMS_L5_MTP17_O2.LBL ","DFMS_L5_MTP17_O2 ",2018-12-11T09:01:01,"RO-C-ROSINA-5-ESC2-V1.0"
"DATA/MTP17/DFMS/DFMS_L5_MTP17_CO.LBL ","DFMS_L5_MTP17_CO ",2018-12-11T09:01:01,"RO-C-ROSINA-5-ESC2-V1.0"
"DATA/MTP17/DFMS/DFMS_L5_MTP17_H2O.LBL","DFMS_L5_MTP17_H2O",2018-12-11T09:01:01,"RO-C-ROSINA-5-ESC2-V1.0"
"DATA/MTP17/DFMS/DFMS_L5_MTP17_CO2.LBL","DFMS_L5_MTP17_CO2",2018-12-11T09:01:01,"RO-C-ROSINA-5-ESC2-V1.0"
"DATA/MTP14/RTOF/RTOF_L5_MTP14_H2O.LBL","RTOF_L5_MTP14_H2O",2018-12-12T11:53:44,"RO-C-ROSINA-5-ESC2-V1.0"
"DATA/MTP14/RTOF/RTOF_L5_MTP14_CO2.LBL","RTOF_L5_MTP14_CO2",2018-12-12T11:53:44,"RO-C-ROSINA-5-ESC2-V1.0"
"DATA/MTP15/RTOF/RTOF_L5_MTP15_CO2.LBL","RTOF_L5_MTP15_CO2",2018-12-12T11:55:56,"RO-C-ROSINA-5-ESC2-V1.0"
"DATA/MTP15/RTOF/RTOF_L5_MTP15_H2O.LBL","RTOF_L5_MTP15_H2O",2018-12-12T11:55:56,"RO-C-ROSINA-5-ESC2-V1.0"
"DATA/MTP16/RTOF/RTOF_L5_MTP16_H2O.LBL","RTOF_L5_MTP16_H2O",2018-12-12T12:00:26,"RO-C-ROSINA-5-ESC2-V1.0"
"DATA/MTP16/RTOF/RTOF_L5_MTP16_CO2.LBL","RTOF_L5_MTP16_CO2",2018-12-12T12:00:26,"RO-C-ROSINA-5-ESC2-V1.0"
"DATA/MTP17/RTOF/RTOF_L5_MTP17_CO2.LBL","RTOF_L5_MTP17_CO2",2018-12-12T12:02:54,"RO-C-ROSINA-5-ESC2-V1.0"
"DATA/MTP17/RTOF/RTOF_L5_MTP17_H2O.LBL","RTOF_L5_MTP17_H2O",2018-12-12T12:02:54,"RO-C-ROSINA-5-ESC2-V1.0"
