"VEGA                        ","DATA/20180820_039709/","LSB_0397097519_0X53C_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20181231_040854/","LSB_0408542761_0X53C_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20181231_040859/","LSB_0408598081_0X53C_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20181231_040860/","LSB_0408605304_0X53C_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20190101_040860/","LSB_0408606595_0X53C_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20190101_040860/","LSB_0408609177_0X53C_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20190101_040861/","LSB_0408610468_0X53C_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20190101_040861/","LSB_0408611759_0X54B_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20190101_040861/","LSB_0408613050_0X53C_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20190101_040861/","LSB_0408614341_0X53C_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20190101_040861/","LSB_0408619338_0X53C_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20190101_040862/","LSB_0408621929_0X53C_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20190101_040862/","LSB_0408624118_0X53C_SCI   " 
