"BROWSE/W20141223T142905846ID4DF18.LBL","W20141223T142905846ID4DF18.JPG","W20141223T142905846ID4DF18.IMG",2018-11-08T16:57:31,"RO-C-OSIWAC-4-ESC1-67P-M11-STR-REFL-V1.0"
"BROWSE/W20141223T142913884ID4DF18.LBL","W20141223T142913884ID4DF18.JPG","W20141223T142913884ID4DF18.IMG",2018-11-08T16:57:48,"RO-C-OSIWAC-4-ESC1-67P-M11-STR-REFL-V1.0"
"BROWSE/W20141223T145904760ID4DF18.LBL","W20141223T145904760ID4DF18.JPG","W20141223T145904760ID4DF18.IMG",2018-11-08T16:58:05,"RO-C-OSIWAC-4-ESC1-67P-M11-STR-REFL-V1.0"
"BROWSE/W20141223T152904745ID4DF18.LBL","W20141223T152904745ID4DF18.JPG","W20141223T152904745ID4DF18.IMG",2018-11-08T16:58:30,"RO-C-OSIWAC-4-ESC1-67P-M11-STR-REFL-V1.0"
"BROWSE/W20141223T152913528ID4DF18.LBL","W20141223T152913528ID4DF18.JPG","W20141223T152913528ID4DF18.IMG",2018-11-08T16:58:51,"RO-C-OSIWAC-4-ESC1-67P-M11-STR-REFL-V1.0"
"BROWSE/W20141223T155904747ID4DF18.LBL","W20141223T155904747ID4DF18.JPG","W20141223T155904747ID4DF18.IMG",2018-11-08T16:59:10,"RO-C-OSIWAC-4-ESC1-67P-M11-STR-REFL-V1.0"
"BROWSE/W20141223T155913506ID4DF18.LBL","W20141223T155913506ID4DF18.JPG","W20141223T155913506ID4DF18.IMG",2018-11-08T16:59:30,"RO-C-OSIWAC-4-ESC1-67P-M11-STR-REFL-V1.0"
"BROWSE/W20141223T162904800ID4DF18.LBL","W20141223T162904800ID4DF18.JPG","W20141223T162904800ID4DF18.IMG",2018-11-08T16:59:49,"RO-C-OSIWAC-4-ESC1-67P-M11-STR-REFL-V1.0"
"BROWSE/W20141223T162913507ID4DF18.LBL","W20141223T162913507ID4DF18.JPG","W20141223T162913507ID4DF18.IMG",2018-11-08T17:00:09,"RO-C-OSIWAC-4-ESC1-67P-M11-STR-REFL-V1.0"
"BROWSE/W20141223T165904766ID4DF18.LBL","W20141223T165904766ID4DF18.JPG","W20141223T165904766ID4DF18.IMG",2018-11-08T17:00:26,"RO-C-OSIWAC-4-ESC1-67P-M11-STR-REFL-V1.0"
"BROWSE/W20141223T165913528ID4DF18.LBL","W20141223T165913528ID4DF18.JPG","W20141223T165913528ID4DF18.IMG",2018-11-08T17:00:41,"RO-C-OSIWAC-4-ESC1-67P-M11-STR-REFL-V1.0"
"BROWSE/W20141223T172913804ID4DF18.LBL","W20141223T172913804ID4DF18.JPG","W20141223T172913804ID4DF18.IMG",2018-11-08T17:00:57,"RO-C-OSIWAC-4-ESC1-67P-M11-STR-REFL-V1.0"
