"NHPESD_2001","DATA/20150118_028423/","SDC_0284233917_0X700_SCI.LBL   ","NH-P-SDC-3-PLUTO-V3.0                      ","SDC_0284233917_0X700_SCI   ","2017-12-01         ","LEVEL2    ","1/0283815306:00000","1/0284233917:00000","2015-01-17T15:43:08.693","2015-01-19T17:45:06.693","DUST                 ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHPESD_2001","DATA/20150119_028423/","SDC_0284233918_0X700_SCI.LBL   ","NH-P-SDC-3-PLUTO-V3.0                      ","SDC_0284233918_0X700_SCI   ","2017-12-01         ","LEVEL2    ","1/0283995738:00000","1/0284233918:00000","2015-01-19T17:50:20.695","2015-01-19T20:51:04.695","DUST                 ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHPESD_2001","DATA/20150119_028423/","SDC_0284233919_0X700_SCI.LBL   ","NH-P-SDC-3-PLUTO-V3.0                      ","SDC_0284233919_0X700_SCI   ","2017-12-01         ","LEVEL2    ","1/0284006583:00000","1/0284233919:00000","2015-01-19T20:51:05.696","2015-01-20T01:28:06.696","DUST                 ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHPESD_2001","DATA/20150120_028423/","SDC_0284233920_0X700_SCI.LBL   ","NH-P-SDC-3-PLUTO-V3.0                      ","SDC_0284233920_0X700_SCI   ","2017-12-01         ","LEVEL2    ","1/0284023205:00000","1/0284233920:00000","2015-01-20T01:28:07.696","2015-01-20T10:07:31.696","DUST                 ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHPESD_2001","DATA/20150120_028423/","SDC_0284233921_0X700_SCI.LBL   ","NH-P-SDC-3-PLUTO-V3.0                      ","SDC_0284233921_0X700_SCI   ","2017-12-01         ","LEVEL2    ","1/0284054371:00000","1/0284233921:00000","2015-01-20T10:07:33.696","2015-01-20T10:13:43.696","DUST                 ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHPESD_2001","DATA/20150124_028558/","SDC_0285580317_0X700_SCI.LBL   ","NH-P-SDC-3-PLUTO-V3.0                      ","SDC_0285580317_0X700_SCI   ","2017-12-01         ","LEVEL2    ","1/0284359909:00000","1/0285580317:00000","2015-01-23T22:59:51.700","2015-01-24T12:45:29.700","DUST                 ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHPESD_2001","DATA/20150124_028558/","SDC_0285580318_0X700_SCI.LBL   ","NH-P-SDC-3-PLUTO-V3.0                      ","SDC_0285580318_0X700_SCI   ","2017-12-01         ","LEVEL2    ","1/0284411150:00000","1/0285580318:00000","2015-01-24T13:13:52.700","2015-01-24T17:45:27.700","DUST                 ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHPESD_2001","DATA/20150130_028558/","SDC_0285580319_0X700_SCI.LBL   ","NH-P-SDC-3-PLUTO-V3.0                      ","SDC_0285580319_0X700_SCI   ","2017-12-01         ","LEVEL2    ","1/0284427445:00000","1/0285580319:00000","2015-01-24T17:45:27.700","2015-02-05T00:29:28.700","DUST                 ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHPESD_2001","DATA/20150213_028682/","SDC_0286825917_0X700_SCI.LBL   ","NH-P-SDC-3-PLUTO-V3.0                      ","SDC_0286825917_0X700_SCI   ","2017-12-01         ","LEVEL2    ","1/0285924350:00000","1/0286825917:00000","2015-02-11T01:33:52.718","2015-02-16T13:21:01.718","DUST                 ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHPESD_2001","DATA/20150304_028812/","SDC_0288121917_0X700_SCI.LBL   ","NH-P-SDC-3-PLUTO-V3.0                      ","SDC_0288121917_0X700_SCI   ","2017-12-01         ","LEVEL2    ","1/0287743331:00000","1/0288121917:00000","2015-03-04T02:50:13.739","2015-03-04T18:38:57.739","DUST                 ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHPESD_2001","DATA/20150316_028937/","SDC_0289371117_0X700_SCI.LBL   ","NH-P-SDC-3-PLUTO-V3.0                      ","SDC_0289371117_0X700_SCI   ","2017-12-01         ","LEVEL2    ","1/0288378222:00000","1/0289371117:00000","2015-03-11T11:11:44.746","2015-03-21T07:53:51.746","DUST                 ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHPESD_2001","DATA/20150321_028937/","SDC_0289371118_0X700_SCI.LBL   ","NH-P-SDC-3-PLUTO-V3.0                      ","SDC_0289371118_0X700_SCI   ","2017-12-01         ","LEVEL2    ","1/0289230359:00000","1/0289371118:00000","2015-03-21T07:54:01.756","2015-03-21T07:57:30.756","DUST                 ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHPESD_2001","DATA/20150321_028937/","SDC_0289371119_0X700_SCI.LBL   ","NH-P-SDC-3-PLUTO-V3.0                      ","SDC_0289371119_0X700_SCI   ","2017-12-01         ","LEVEL2    ","1/0289230578:00000","1/0289371119:00000","2015-03-21T07:57:40.756","2015-03-21T08:02:50.756","DUST                 ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
