"DATA/FIT/W20150603T065923439ID40F17.LBL","W20150603T065923439ID40F17.FIT",2018-11-09T09:08:52,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/IMG/W20150603T065923439ID40F17.IMG","W20150603T065923439ID40F17.IMG",2018-11-09T09:08:52,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/IMG/W20150603T065936364ID40F13.IMG","W20150603T065936364ID40F13.IMG",2018-11-09T09:09:01,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/FIT/W20150603T065936364ID40F13.LBL","W20150603T065936364ID40F13.FIT",2018-11-09T09:09:01,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/IMG/W20150603T065951022ID40F61.IMG","W20150603T065951022ID40F61.IMG",2018-11-09T09:09:09,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/FIT/W20150603T065951022ID40F61.LBL","W20150603T065951022ID40F61.FIT",2018-11-09T09:09:09,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/IMG/W20150603T070056944ID40F13.IMG","W20150603T070056944ID40F13.IMG",2018-11-09T09:09:18,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/FIT/W20150603T070056944ID40F13.LBL","W20150603T070056944ID40F13.FIT",2018-11-09T09:09:18,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/FIT/W20150603T070134945ID40F17.LBL","W20150603T070134945ID40F17.FIT",2018-11-09T09:09:28,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/IMG/W20150603T070134945ID40F17.IMG","W20150603T070134945ID40F17.IMG",2018-11-09T09:09:28,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/FIT/W20150603T070147266ID40F18.LBL","W20150603T070147266ID40F18.FIT",2018-11-09T09:09:36,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/IMG/W20150603T070147266ID40F18.IMG","W20150603T070147266ID40F18.IMG",2018-11-09T09:09:36,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/FIT/W20150603T070159991ID40F15.LBL","W20150603T070159991ID40F15.FIT",2018-11-09T09:09:47,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/IMG/W20150603T070159991ID40F15.IMG","W20150603T070159991ID40F15.IMG",2018-11-09T09:09:47,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/IMG/W20150603T070212385ID40F16.IMG","W20150603T070212385ID40F16.IMG",2018-11-09T09:09:56,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/FIT/W20150603T070212385ID40F16.LBL","W20150603T070212385ID40F16.FIT",2018-11-09T09:09:56,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/FIT/W20150603T070224852ID40F18.LBL","W20150603T070224852ID40F18.FIT",2018-11-09T09:10:05,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/IMG/W20150603T070224852ID40F18.IMG","W20150603T070224852ID40F18.IMG",2018-11-09T09:10:05,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/IMG/W20150603T070237580ID40F13.IMG","W20150603T070237580ID40F13.IMG",2018-11-09T09:10:15,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/FIT/W20150603T070237580ID40F13.LBL","W20150603T070237580ID40F13.FIT",2018-11-09T09:10:15,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/FIT/W20150603T070315159ID40F81.LBL","W20150603T070315159ID40F81.FIT",2018-11-09T09:10:25,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/IMG/W20150603T070315159ID40F81.IMG","W20150603T070315159ID40F81.IMG",2018-11-09T09:10:25,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/IMG/W20150603T070413391ID40F14.IMG","W20150603T070413391ID40F14.IMG",2018-11-09T09:10:35,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/FIT/W20150603T070413391ID40F14.LBL","W20150603T070413391ID40F14.FIT",2018-11-09T09:10:35,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/FIT/W20150603T070454989ID40F13.LBL","W20150603T070454989ID40F13.FIT",2018-11-09T09:10:47,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/IMG/W20150603T070454989ID40F13.IMG","W20150603T070454989ID40F13.IMG",2018-11-09T09:10:47,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/IMG/W20150603T080423449ID40F17.IMG","W20150603T080423449ID40F17.IMG",2018-11-09T09:10:57,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/FIT/W20150603T080423449ID40F17.LBL","W20150603T080423449ID40F17.FIT",2018-11-09T09:10:57,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/FIT/W20150603T080436373ID40F13.LBL","W20150603T080436373ID40F13.FIT",2018-11-09T09:11:10,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/IMG/W20150603T080436373ID40F13.IMG","W20150603T080436373ID40F13.IMG",2018-11-09T09:11:10,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/FIT/W20150603T080450849ID40F61.LBL","W20150603T080450849ID40F61.FIT",2018-11-09T09:11:23,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/IMG/W20150603T080450849ID40F61.IMG","W20150603T080450849ID40F61.IMG",2018-11-09T09:11:23,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/FIT/W20150603T080556773ID40F13.LBL","W20150603T080556773ID40F13.FIT",2018-11-09T09:11:35,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/IMG/W20150603T080556773ID40F13.IMG","W20150603T080556773ID40F13.IMG",2018-11-09T09:11:35,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/IMG/W20150603T080634780ID40F17.IMG","W20150603T080634780ID40F17.IMG",2018-11-09T09:11:46,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/FIT/W20150603T080634780ID40F17.LBL","W20150603T080634780ID40F17.FIT",2018-11-09T09:11:46,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/IMG/W20150603T080647122ID40F18.IMG","W20150603T080647122ID40F18.IMG",2018-11-09T09:11:59,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/FIT/W20150603T080647122ID40F18.LBL","W20150603T080647122ID40F18.FIT",2018-11-09T09:11:59,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/FIT/W20150603T080659853ID40F15.LBL","W20150603T080659853ID40F15.FIT",2018-11-09T09:12:09,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/IMG/W20150603T080659853ID40F15.IMG","W20150603T080659853ID40F15.IMG",2018-11-09T09:12:09,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/IMG/W20150603T080712248ID40F16.IMG","W20150603T080712248ID40F16.IMG",2018-11-09T09:12:20,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/FIT/W20150603T080712248ID40F16.LBL","W20150603T080712248ID40F16.FIT",2018-11-09T09:12:20,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/FIT/W20150603T080724723ID40F18.LBL","W20150603T080724723ID40F18.FIT",2018-11-09T09:12:33,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/IMG/W20150603T080724723ID40F18.IMG","W20150603T080724723ID40F18.IMG",2018-11-09T09:12:33,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/FIT/W20150603T080737454ID40F13.LBL","W20150603T080737454ID40F13.FIT",2018-11-09T09:12:44,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/IMG/W20150603T080737454ID40F13.IMG","W20150603T080737454ID40F13.IMG",2018-11-09T09:12:44,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/FIT/W20150603T080815041ID40F81.LBL","W20150603T080815041ID40F81.FIT",2018-11-09T09:12:55,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/IMG/W20150603T080815041ID40F81.IMG","W20150603T080815041ID40F81.IMG",2018-11-09T09:12:55,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/IMG/W20150603T080913232ID40F14.IMG","W20150603T080913232ID40F14.IMG",2018-11-09T09:13:06,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/FIT/W20150603T080913232ID40F14.LBL","W20150603T080913232ID40F14.FIT",2018-11-09T09:13:06,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/IMG/W20150603T080954812ID40F13.IMG","W20150603T080954812ID40F13.IMG",2018-11-09T09:13:17,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/FIT/W20150603T080954812ID40F13.LBL","W20150603T080954812ID40F13.FIT",2018-11-09T09:13:17,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/FIT/W20150603T090423412ID40F17.LBL","W20150603T090423412ID40F17.FIT",2018-11-09T09:13:30,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/IMG/W20150603T090423412ID40F17.IMG","W20150603T090423412ID40F17.IMG",2018-11-09T09:13:30,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/IMG/W20150603T090436392ID40F13.IMG","W20150603T090436392ID40F13.IMG",2018-11-09T09:13:40,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/FIT/W20150603T090436392ID40F13.LBL","W20150603T090436392ID40F13.FIT",2018-11-09T09:13:40,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/IMG/W20150603T090450872ID40F61.IMG","W20150603T090450872ID40F61.IMG",2018-11-09T09:13:52,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/FIT/W20150603T090450872ID40F61.LBL","W20150603T090450872ID40F61.FIT",2018-11-09T09:13:52,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/FIT/W20150603T090556798ID40F13.LBL","W20150603T090556798ID40F13.FIT",2018-11-09T09:14:04,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/IMG/W20150603T090556798ID40F13.IMG","W20150603T090556798ID40F13.IMG",2018-11-09T09:14:04,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/FIT/W20150603T090634807ID40F17.LBL","W20150603T090634807ID40F17.FIT",2018-11-09T09:14:16,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/IMG/W20150603T090634807ID40F17.IMG","W20150603T090634807ID40F17.IMG",2018-11-09T09:14:16,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/FIT/W20150603T090647135ID40F18.LBL","W20150603T090647135ID40F18.FIT",2018-11-09T09:14:28,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/IMG/W20150603T090647135ID40F18.IMG","W20150603T090647135ID40F18.IMG",2018-11-09T09:14:28,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/IMG/W20150603T090659864ID40F15.IMG","W20150603T090659864ID40F15.IMG",2018-11-09T09:14:39,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/FIT/W20150603T090659864ID40F15.LBL","W20150603T090659864ID40F15.FIT",2018-11-09T09:14:39,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/IMG/W20150603T090712263ID40F16.IMG","W20150603T090712263ID40F16.IMG",2018-11-09T09:14:51,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/FIT/W20150603T090712263ID40F16.LBL","W20150603T090712263ID40F16.FIT",2018-11-09T09:14:51,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/IMG/W20150603T090724736ID40F18.IMG","W20150603T090724736ID40F18.IMG",2018-11-09T09:15:02,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/FIT/W20150603T090724736ID40F18.LBL","W20150603T090724736ID40F18.FIT",2018-11-09T09:15:02,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/IMG/W20150603T090737467ID40F13.IMG","W20150603T090737467ID40F13.IMG",2018-11-09T09:15:15,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/FIT/W20150603T090737467ID40F13.LBL","W20150603T090737467ID40F13.FIT",2018-11-09T09:15:15,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/IMG/W20150603T090815260ID40F81.IMG","W20150603T090815260ID40F81.IMG",2018-11-09T09:15:25,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/FIT/W20150603T090815260ID40F81.LBL","W20150603T090815260ID40F81.FIT",2018-11-09T09:15:25,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/FIT/W20150603T090913453ID40F14.LBL","W20150603T090913453ID40F14.FIT",2018-11-09T09:15:38,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/IMG/W20150603T090913453ID40F14.IMG","W20150603T090913453ID40F14.IMG",2018-11-09T09:15:38,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/IMG/W20150603T090955030ID40F13.IMG","W20150603T090955030ID40F13.IMG",2018-11-09T09:15:52,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/FIT/W20150603T090955030ID40F13.LBL","W20150603T090955030ID40F13.FIT",2018-11-09T09:15:52,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/IMG/W20150603T105137528ID40F17.IMG","W20150603T105137528ID40F17.IMG",2018-11-09T09:16:07,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/FIT/W20150603T105137528ID40F17.LBL","W20150603T105137528ID40F17.FIT",2018-11-09T09:16:07,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/FIT/W20150603T105150453ID40F13.LBL","W20150603T105150453ID40F13.FIT",2018-11-09T09:16:21,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/IMG/W20150603T105150453ID40F13.IMG","W20150603T105150453ID40F13.IMG",2018-11-09T09:16:21,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/FIT/W20150603T105204935ID40F61.LBL","W20150603T105204935ID40F61.FIT",2018-11-09T09:16:35,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/IMG/W20150603T105204935ID40F61.IMG","W20150603T105204935ID40F61.IMG",2018-11-09T09:16:35,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/IMG/W20150603T105310870ID40F13.IMG","W20150603T105310870ID40F13.IMG",2018-11-09T09:16:50,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/FIT/W20150603T105310870ID40F13.LBL","W20150603T105310870ID40F13.FIT",2018-11-09T09:16:50,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/IMG/W20150603T105348877ID40F17.IMG","W20150603T105348877ID40F17.IMG",2018-11-09T09:17:05,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/FIT/W20150603T105348877ID40F17.LBL","W20150603T105348877ID40F17.FIT",2018-11-09T09:17:05,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/FIT/W20150603T105401204ID40F18.LBL","W20150603T105401204ID40F18.FIT",2018-11-09T09:17:17,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/IMG/W20150603T105401204ID40F18.IMG","W20150603T105401204ID40F18.IMG",2018-11-09T09:17:17,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/IMG/W20150603T105413937ID40F15.IMG","W20150603T105413937ID40F15.IMG",2018-11-09T09:17:28,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/FIT/W20150603T105413937ID40F15.LBL","W20150603T105413937ID40F15.FIT",2018-11-09T09:17:28,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/IMG/W20150603T105426337ID40F16.IMG","W20150603T105426337ID40F16.IMG",2018-11-09T09:17:38,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/FIT/W20150603T105426337ID40F16.LBL","W20150603T105426337ID40F16.FIT",2018-11-09T09:17:38,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/IMG/W20150603T105438819ID40F18.IMG","W20150603T105438819ID40F18.IMG",2018-11-09T09:17:50,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/FIT/W20150603T105438819ID40F18.LBL","W20150603T105438819ID40F18.FIT",2018-11-09T09:17:50,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/IMG/W20150603T105451552ID40F13.IMG","W20150603T105451552ID40F13.IMG",2018-11-09T09:18:01,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/FIT/W20150603T105451552ID40F13.LBL","W20150603T105451552ID40F13.FIT",2018-11-09T09:18:01,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/FIT/W20150603T105529138ID40F81.LBL","W20150603T105529138ID40F81.FIT",2018-11-09T09:18:11,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/IMG/W20150603T105529138ID40F81.IMG","W20150603T105529138ID40F81.IMG",2018-11-09T09:18:11,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/FIT/W20150603T105627343ID40F14.LBL","W20150603T105627343ID40F14.FIT",2018-11-09T09:18:24,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/IMG/W20150603T105627343ID40F14.IMG","W20150603T105627343ID40F14.IMG",2018-11-09T09:18:24,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/IMG/W20150603T105708921ID40F13.IMG","W20150603T105708921ID40F13.IMG",2018-11-09T09:18:31,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/FIT/W20150603T105708921ID40F13.LBL","W20150603T105708921ID40F13.FIT",2018-11-09T09:18:31,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/IMG/W20150603T115137415ID40F17.IMG","W20150603T115137415ID40F17.IMG",2018-11-09T09:18:42,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/FIT/W20150603T115137415ID40F17.LBL","W20150603T115137415ID40F17.FIT",2018-11-09T09:18:42,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/FIT/W20150603T115150369ID40F13.LBL","W20150603T115150369ID40F13.FIT",2018-11-09T09:18:53,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/IMG/W20150603T115150369ID40F13.IMG","W20150603T115150369ID40F13.IMG",2018-11-09T09:18:53,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/FIT/W20150603T115204845ID40F61.LBL","W20150603T115204845ID40F61.FIT",2018-11-09T09:19:05,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/IMG/W20150603T115204845ID40F61.IMG","W20150603T115204845ID40F61.IMG",2018-11-09T09:19:05,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/FIT/W20150603T115310767ID40F13.LBL","W20150603T115310767ID40F13.FIT",2018-11-09T09:19:15,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/IMG/W20150603T115310767ID40F13.IMG","W20150603T115310767ID40F13.IMG",2018-11-09T09:19:15,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/FIT/W20150603T115348769ID40F17.LBL","W20150603T115348769ID40F17.FIT",2018-11-09T09:19:27,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/IMG/W20150603T115348769ID40F17.IMG","W20150603T115348769ID40F17.IMG",2018-11-09T09:19:27,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/FIT/W20150603T115401090ID40F18.LBL","W20150603T115401090ID40F18.FIT",2018-11-09T09:19:37,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/IMG/W20150603T115401090ID40F18.IMG","W20150603T115401090ID40F18.IMG",2018-11-09T09:19:37,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/FIT/W20150603T115413819ID40F15.LBL","W20150603T115413819ID40F15.FIT",2018-11-09T09:19:47,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/IMG/W20150603T115413819ID40F15.IMG","W20150603T115413819ID40F15.IMG",2018-11-09T09:19:47,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/FIT/W20150603T115426225ID40F16.LBL","W20150603T115426225ID40F16.FIT",2018-11-09T09:19:56,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/IMG/W20150603T115426225ID40F16.IMG","W20150603T115426225ID40F16.IMG",2018-11-09T09:19:56,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/IMG/W20150603T115438692ID40F18.IMG","W20150603T115438692ID40F18.IMG",2018-11-09T09:20:06,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/FIT/W20150603T115438692ID40F18.LBL","W20150603T115438692ID40F18.FIT",2018-11-09T09:20:06,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/IMG/W20150603T115451418ID40F13.IMG","W20150603T115451418ID40F13.IMG",2018-11-09T09:20:14,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/FIT/W20150603T115451418ID40F13.LBL","W20150603T115451418ID40F13.FIT",2018-11-09T09:20:14,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/IMG/W20150603T115528999ID40F81.IMG","W20150603T115528999ID40F81.IMG",2018-11-09T09:20:25,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/FIT/W20150603T115528999ID40F81.LBL","W20150603T115528999ID40F81.FIT",2018-11-09T09:20:25,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/IMG/W20150603T115627189ID40F14.IMG","W20150603T115627189ID40F14.IMG",2018-11-09T09:20:35,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/FIT/W20150603T115627189ID40F14.LBL","W20150603T115627189ID40F14.FIT",2018-11-09T09:20:35,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/IMG/W20150603T115708761ID40F13.IMG","W20150603T115708761ID40F13.IMG",2018-11-09T09:20:44,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/FIT/W20150603T115708761ID40F13.LBL","W20150603T115708761ID40F13.FIT",2018-11-09T09:20:44,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/IMG/W20150603T125137402ID40F17.IMG","W20150603T125137402ID40F17.IMG",2018-11-09T09:20:56,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/FIT/W20150603T125137402ID40F17.LBL","W20150603T125137402ID40F17.FIT",2018-11-09T09:20:56,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/FIT/W20150603T125150323ID40F13.LBL","W20150603T125150323ID40F13.FIT",2018-11-09T09:21:07,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/IMG/W20150603T125150323ID40F13.IMG","W20150603T125150323ID40F13.IMG",2018-11-09T09:21:07,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/FIT/W20150603T125204799ID40F61.LBL","W20150603T125204799ID40F61.FIT",2018-11-09T09:21:16,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/IMG/W20150603T125204799ID40F61.IMG","W20150603T125204799ID40F61.IMG",2018-11-09T09:21:16,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/IMG/W20150603T125310724ID40F13.IMG","W20150603T125310724ID40F13.IMG",2018-11-09T09:21:27,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/FIT/W20150603T125310724ID40F13.LBL","W20150603T125310724ID40F13.FIT",2018-11-09T09:21:27,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/FIT/W20150603T125348728ID40F17.LBL","W20150603T125348728ID40F17.FIT",2018-11-09T09:21:37,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/IMG/W20150603T125348728ID40F17.IMG","W20150603T125348728ID40F17.IMG",2018-11-09T09:21:37,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/IMG/W20150603T125401050ID40F18.IMG","W20150603T125401050ID40F18.IMG",2018-11-09T09:21:47,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/FIT/W20150603T125401050ID40F18.LBL","W20150603T125401050ID40F18.FIT",2018-11-09T09:21:47,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
