"DATA/EDITED/2014/NOV/D19/RPCICA141119T02_000_96L2.LBL","RPCICA141119T02_000_96L2",2015-09-09T07:04:52,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2014/NOV/D19/RPCICA141119T02_000_GEOM.LBL","RPCICA141119T02_000_GEOM",2015-09-09T07:04:52,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2014/NOV/D19/RPCICA141119T02_000_HK.LBL  ","RPCICA141119T02_000_HK  ",2015-09-09T07:04:52,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2014/NOV/D19/RPCICA141119T03_000_96L2.LBL","RPCICA141119T03_000_96L2",2015-09-09T07:04:52,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2014/NOV/D19/RPCICA141119T03_000_GEOM.LBL","RPCICA141119T03_000_GEOM",2015-09-09T07:04:52,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2014/NOV/D19/RPCICA141119T03_000_HK.LBL  ","RPCICA141119T03_000_HK  ",2015-09-09T07:04:52,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2014/NOV/D19/RPCICA141119T04_000_96L2.LBL","RPCICA141119T04_000_96L2",2015-09-09T07:04:52,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2014/NOV/D19/RPCICA141119T04_000_GEOM.LBL","RPCICA141119T04_000_GEOM",2015-09-09T07:04:52,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2014/NOV/D19/RPCICA141119T04_000_HK.LBL  ","RPCICA141119T04_000_HK  ",2015-09-09T07:04:52,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2014/NOV/D19/RPCICA141119T05_000_96L2.LBL","RPCICA141119T05_000_96L2",2015-09-09T07:04:52,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2014/NOV/D19/RPCICA141119T05_000_GEOM.LBL","RPCICA141119T05_000_GEOM",2015-09-09T07:04:52,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2014/NOV/D19/RPCICA141119T05_000_HK.LBL  ","RPCICA141119T05_000_HK  ",2015-09-09T07:04:52,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2014/NOV/D19/RPCICA141119T06_000_96L2.LBL","RPCICA141119T06_000_96L2",2015-09-09T07:04:52,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2014/NOV/D19/RPCICA141119T06_000_GEOM.LBL","RPCICA141119T06_000_GEOM",2015-09-09T07:04:52,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2014/NOV/D19/RPCICA141119T06_000_HK.LBL  ","RPCICA141119T06_000_HK  ",2015-09-09T07:04:52,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2014/NOV/D19/RPCICA141119T07_000_96L2.LBL","RPCICA141119T07_000_96L2",2015-09-09T07:04:52,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2014/NOV/D19/RPCICA141119T07_000_GEOM.LBL","RPCICA141119T07_000_GEOM",2015-09-09T07:04:52,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2014/NOV/D19/RPCICA141119T07_000_HK.LBL  ","RPCICA141119T07_000_HK  ",2015-09-09T07:04:52,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2014/NOV/D19/RPCICA141119T08_000_96L2.LBL","RPCICA141119T08_000_96L2",2015-09-09T07:04:52,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2014/NOV/D19/RPCICA141119T08_000_GEOM.LBL","RPCICA141119T08_000_GEOM",2015-09-09T07:04:52,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2014/NOV/D19/RPCICA141119T08_000_HK.LBL  ","RPCICA141119T08_000_HK  ",2015-09-09T07:04:52,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2014/NOV/D20/RPCICA141120T13_000_96L2.LBL","RPCICA141120T13_000_96L2",2015-09-09T07:06:37,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2014/NOV/D20/RPCICA141120T13_000_GEOM.LBL","RPCICA141120T13_000_GEOM",2015-09-09T07:06:37,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2014/NOV/D20/RPCICA141120T13_000_HK.LBL  ","RPCICA141120T13_000_HK  ",2015-09-09T07:06:37,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2014/NOV/D20/RPCICA141120T14_000_96L2.LBL","RPCICA141120T14_000_96L2",2015-09-09T07:06:37,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2014/NOV/D20/RPCICA141120T14_000_GEOM.LBL","RPCICA141120T14_000_GEOM",2015-09-09T07:06:37,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2014/NOV/D20/RPCICA141120T14_000_HK.LBL  ","RPCICA141120T14_000_HK  ",2015-09-09T07:06:37,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2014/NOV/D20/RPCICA141120T15_000_96L2.LBL","RPCICA141120T15_000_96L2",2015-09-09T07:06:37,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2014/NOV/D20/RPCICA141120T15_000_GEOM.LBL","RPCICA141120T15_000_GEOM",2015-09-09T07:06:37,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2014/NOV/D20/RPCICA141120T15_000_HK.LBL  ","RPCICA141120T15_000_HK  ",2015-09-09T07:06:37,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2014/NOV/D20/RPCICA141120T16_000_96L2.LBL","RPCICA141120T16_000_96L2",2015-09-09T07:06:37,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2014/NOV/D20/RPCICA141120T16_000_GEOM.LBL","RPCICA141120T16_000_GEOM",2015-09-09T07:06:37,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2014/NOV/D20/RPCICA141120T16_000_HK.LBL  ","RPCICA141120T16_000_HK  ",2015-09-09T07:06:37,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2014/NOV/D20/RPCICA141120T17_000_96L2.LBL","RPCICA141120T17_000_96L2",2015-09-09T07:06:37,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2014/NOV/D20/RPCICA141120T17_000_GEOM.LBL","RPCICA141120T17_000_GEOM",2015-09-09T07:06:37,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2014/NOV/D20/RPCICA141120T17_000_HK.LBL  ","RPCICA141120T17_000_HK  ",2015-09-09T07:06:37,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2014/NOV/D20/RPCICA141120T18_000_96L2.LBL","RPCICA141120T18_000_96L2",2015-09-09T07:06:37,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2014/NOV/D20/RPCICA141120T18_000_GEOM.LBL","RPCICA141120T18_000_GEOM",2015-09-09T07:06:37,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2014/NOV/D20/RPCICA141120T18_000_HK.LBL  ","RPCICA141120T18_000_HK  ",2015-09-09T07:06:37,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2014/NOV/D20/RPCICA141120T19_000_96L2.LBL","RPCICA141120T19_000_96L2",2015-09-09T07:06:37,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2014/NOV/D20/RPCICA141120T19_000_GEOM.LBL","RPCICA141120T19_000_GEOM",2015-09-09T07:06:37,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2014/NOV/D20/RPCICA141120T19_000_HK.LBL  ","RPCICA141120T19_000_HK  ",2015-09-09T07:06:37,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2014/NOV/D20/RPCICA141120T20_000_96L2.LBL","RPCICA141120T20_000_96L2",2015-09-09T07:06:37,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2014/NOV/D20/RPCICA141120T20_000_GEOM.LBL","RPCICA141120T20_000_GEOM",2015-09-09T07:06:37,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2014/NOV/D20/RPCICA141120T20_000_HK.LBL  ","RPCICA141120T20_000_HK  ",2015-09-09T07:06:37,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2014/NOV/D20/RPCICA141120T21_000_96L2.LBL","RPCICA141120T21_000_96L2",2015-09-09T07:06:37,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2014/NOV/D20/RPCICA141120T21_000_GEOM.LBL","RPCICA141120T21_000_GEOM",2015-09-09T07:06:37,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2014/NOV/D20/RPCICA141120T21_000_HK.LBL  ","RPCICA141120T21_000_HK  ",2015-09-09T07:06:37,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2014/NOV/D20/RPCICA141120T22_000_96L2.LBL","RPCICA141120T22_000_96L2",2015-09-09T07:06:37,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
