mv data/2005/015/dom1000000_2005015033733000.* data/2005/014/,2005-01-14T23:53:52.850,2005-01-14T23:53:53.850,2005-01-14T23:53:54.850,2005-01-14,
mv data/2005/015/dom1000001_2005015034207000.* data/2005/014/,2005-01-14T23:54:08.850,2005-01-14T23:54:09.850,2005-01-14T23:54:10.850,2005-01-14,
mv data/2005/015/dom1000002_2005015034640000.* data/2005/014/,2005-01-14T23:54:24.850,2005-01-14T23:54:26.850,2005-01-14T23:54:28.850,2005-01-14,
mv data/2005/015/dom1000003_2005015035114000.* data/2005/014/,2005-01-14T23:54:43.851,2005-01-14T23:54:45.851,2005-01-14T23:54:47.851,2005-01-14,
mv data/2005/015/dom1000004_2005015035547000.* data/2005/014/,2005-01-14T23:55:01.851,2005-01-14T23:55:04.851,2005-01-14T23:55:07.851,2005-01-14,
mv data/2005/027/dam1200001_2005027025947000.* data/2005/026/,2005-01-26T21:30:51.944,2005-01-26T21:30:51.947,2005-01-26T21:30:51.950,2005-01-26,
mv data/2005/027/dam1200002_2005027030135000.* data/2005/026/,2005-01-26T21:31:06.944,2005-01-26T21:31:06.947,2005-01-26T21:31:06.950,2005-01-26,
mv data/2005/027/dam1200003_2005027030325000.* data/2005/026/,2005-01-26T21:31:21.944,2005-01-26T21:31:21.947,2005-01-26T21:31:21.950,2005-01-26,
mv data/2005/027/dam1200004_2005027030512000.* data/2005/026/,2005-01-26T21:31:36.945,2005-01-26T21:31:36.948,2005-01-26T21:31:36.951,2005-01-26,
mv data/2005/027/dam1200005_2005027030702000.* data/2005/026/,2005-01-26T21:31:51.945,2005-01-26T21:31:51.948,2005-01-26T21:31:51.951,2005-01-26,
mv data/2005/027/dam1200006_2005027030854000.* data/2005/026/,2005-01-26T21:32:06.945,2005-01-26T21:32:06.948,2005-01-26T21:32:06.951,2005-01-26,
mv data/2005/027/dam1200007_2005027031041000.* data/2005/026/,2005-01-26T21:32:21.945,2005-01-26T21:32:21.948,2005-01-26T21:32:21.951,2005-01-26,
mv data/2005/027/dam1200008_2005027031230000.* data/2005/026/,2005-01-26T21:32:36.946,2005-01-26T21:32:36.949,2005-01-26T21:32:36.952,2005-01-26,
mv data/2005/027/dam1200009_2005027031418000.* data/2005/026/,2005-01-26T21:32:51.946,2005-01-26T21:32:51.949,2005-01-26T21:32:51.952,2005-01-26,
mv data/2005/027/dam1200010_2005027031608000.* data/2005/026/,2005-01-26T21:33:06.946,2005-01-26T21:33:06.949,2005-01-26T21:33:06.952,2005-01-26,
mv data/2005/027/dam1200011_2005027031757000.* data/2005/026/,2005-01-26T21:33:21.946,2005-01-26T21:33:21.949,2005-01-26T21:33:21.952,2005-01-26,
mv data/2005/027/dam1200012_2005027031946000.* data/2005/026/,2005-01-26T21:33:36.947,2005-01-26T21:33:36.950,2005-01-26T21:33:36.953,2005-01-26,
mv data/2005/027/dam1200013_2005027032135000.* data/2005/026/,2005-01-26T21:33:51.959,2005-01-26T21:33:51.962,2005-01-26T21:33:51.965,2005-01-26,
mv data/2005/027/dam1200014_2005027032324000.* data/2005/026/,2005-01-26T21:34:06.947,2005-01-26T21:34:06.950,2005-01-26T21:34:06.953,2005-01-26,
mv data/2005/027/dam1200015_2005027032514000.* data/2005/026/,2005-01-26T21:34:21.947,2005-01-26T21:34:21.950,2005-01-26T21:34:21.953,2005-01-26,
mv data/2005/027/dam1200016_2005027032702000.* data/2005/026/,2005-01-26T21:34:36.948,2005-01-26T21:34:36.951,2005-01-26T21:34:36.954,2005-01-26,
mv data/2005/027/dam1200017_2005027032852000.* data/2005/026/,2005-01-26T21:34:51.948,2005-01-26T21:34:51.951,2005-01-26T21:34:51.954,2005-01-26,
mv data/2005/027/dam1200018_2005027033041000.* data/2005/026/,2005-01-26T21:35:06.948,2005-01-26T21:35:06.951,2005-01-26T21:35:06.954,2005-01-26,
mv data/2005/027/dam1200019_2005027033232000.* data/2005/026/,2005-01-26T21:35:21.948,2005-01-26T21:35:21.951,2005-01-26T21:35:21.954,2005-01-26,
mv data/2005/027/dam1200020_2005027033420000.* data/2005/026/,2005-01-26T21:35:36.948,2005-01-26T21:35:36.951,2005-01-26T21:35:36.954,2005-01-26,
mv data/2005/027/dam1200021_2005027033607000.* data/2005/026/,2005-01-26T21:35:51.949,2005-01-26T21:35:51.952,2005-01-26T21:35:51.955,2005-01-26,
mv data/2005/027/dam1200022_2005027033757000.* data/2005/026/,2005-01-26T21:36:06.949,2005-01-26T21:36:06.952,2005-01-26T21:36:06.955,2005-01-26,
mv data/2005/027/dam1200023_2005027033948000.* data/2005/026/,2005-01-26T21:36:21.949,2005-01-26T21:36:21.952,2005-01-26T21:36:21.955,2005-01-26,
mv data/2005/027/dam1200024_2005027034135000.* data/2005/026/,2005-01-26T21:36:36.949,2005-01-26T21:36:36.952,2005-01-26T21:36:36.955,2005-01-26,
mv data/2005/027/dam1200025_2005027034324000.* data/2005/026/,2005-01-26T21:36:51.950,2005-01-26T21:36:51.953,2005-01-26T21:36:51.956,2005-01-26,
mv data/2005/027/dam1200026_2005027034513000.* data/2005/026/,2005-01-26T21:37:06.950,2005-01-26T21:37:06.953,2005-01-26T21:37:06.956,2005-01-26,
mv data/2005/027/dam1200027_2005027034701000.* data/2005/026/,2005-01-26T21:37:21.950,2005-01-26T21:37:21.953,2005-01-26T21:37:21.956,2005-01-26,
mv data/2005/027/dam1200028_2005027034851000.* data/2005/026/,2005-01-26T21:37:36.950,2005-01-26T21:37:36.953,2005-01-26T21:37:36.956,2005-01-26,
mv data/2005/027/dam1200029_2005027035042000.* data/2005/026/,2005-01-26T21:37:51.951,2005-01-26T21:37:51.954,2005-01-26T21:37:51.957,2005-01-26,
mv data/2005/027/dam1200030_2005027035228000.* data/2005/026/,2005-01-26T21:38:06.951,2005-01-26T21:38:06.954,2005-01-26T21:38:06.957,2005-01-26,
mv data/2005/027/dam1200031_2005027035417000.* data/2005/026/,2005-01-26T21:38:21.951,2005-01-26T21:38:21.954,2005-01-26T21:38:21.957,2005-01-26,
mv data/2005/027/dam1200032_2005027035608000.* data/2005/026/,2005-01-26T21:38:36.951,2005-01-26T21:38:36.954,2005-01-26T21:38:36.957,2005-01-26,
mv data/2005/027/dam1200033_2005027035756000.* data/2005/026/,2005-01-26T21:38:51.952,2005-01-26T21:38:51.955,2005-01-26T21:38:51.958,2005-01-26,
mv data/2005/027/dam1200034_2005027035945000.* data/2005/026/,2005-01-26T21:39:06.952,2005-01-26T21:39:06.955,2005-01-26T21:39:06.958,2005-01-26,
mv data/2005/027/dam1200035_2005027040134000.* data/2005/026/,2005-01-26T21:39:21.952,2005-01-26T21:39:21.955,2005-01-26T21:39:21.958,2005-01-26,
mv data/2005/027/dam1200036_2005027040323000.* data/2005/026/,2005-01-26T21:39:36.952,2005-01-26T21:39:36.955,2005-01-26T21:39:36.958,2005-01-26,
mv data/2005/027/dam1200037_2005027040513000.* data/2005/026/,2005-01-26T21:39:51.952,2005-01-26T21:39:51.955,2005-01-26T21:39:51.958,2005-01-26,
mv data/2005/027/dam1200038_2005027040702000.* data/2005/026/,2005-01-26T21:40:06.953,2005-01-26T21:40:06.956,2005-01-26T21:40:06.959,2005-01-26,
mv data/2005/027/dam1200046_2005027042619000.* data/2005/026/,2005-01-26T21:42:21.955,2005-01-26T21:42:21.958,2005-01-26T21:42:21.961,2005-01-26,
mv data/2005/027/dam1200047_2005027042630000.* data/2005/026/,2005-01-26T21:42:36.955,2005-01-26T21:42:36.958,2005-01-26T21:42:36.961,2005-01-26,
mv data/2005/027/dam1200048_2005027042640000.* data/2005/026/,2005-01-26T21:42:51.955,2005-01-26T21:42:51.958,2005-01-26T21:42:51.961,2005-01-26,
mv data/2005/027/dam1200049_2005027042700000.* data/2005/026/,2005-01-26T21:43:06.956,2005-01-26T21:43:06.959,2005-01-26T21:43:06.962,2005-01-26,
mv data/2005/027/dam1200050_2005027042850000.* data/2005/026/,2005-01-26T21:43:21.956,2005-01-26T21:43:21.959,2005-01-26T21:43:21.962,2005-01-26,
mv data/2005/027/dam1200051_2005027043039000.* data/2005/026/,2005-01-26T21:43:36.956,2005-01-26T21:43:36.959,2005-01-26T21:43:36.962,2005-01-26,
mv data/2005/027/dam1200052_2005027043227000.* data/2005/026/,2005-01-26T21:43:51.956,2005-01-26T21:43:51.959,2005-01-26T21:43:51.962,2005-01-26,
mv data/2005/027/dam1200053_2005027043416000.* data/2005/026/,2005-01-26T21:44:06.957,2005-01-26T21:44:06.960,2005-01-26T21:44:06.963,2005-01-26,
mv data/2005/027/dam1200054_2005027043606000.* data/2005/026/,2005-01-26T21:44:21.957,2005-01-26T21:44:21.960,2005-01-26T21:44:21.963,2005-01-26,
mv data/2005/027/dam1200055_2005027043754000.* data/2005/026/,2005-01-26T21:44:36.957,2005-01-26T21:44:36.960,2005-01-26T21:44:36.963,2005-01-26,
mv data/2005/027/dam1200056_2005027043943000.* data/2005/026/,2005-01-26T21:44:51.957,2005-01-26T21:44:51.960,2005-01-26T21:44:51.963,2005-01-26,
mv data/2005/027/dam1200057_2005027044134000.* data/2005/026/,2005-01-26T21:45:06.957,2005-01-26T21:45:06.960,2005-01-26T21:45:06.963,2005-01-26,
mv data/2005/027/dam1200058_2005027044322000.* data/2005/026/,2005-01-26T21:45:21.958,2005-01-26T21:45:21.961,2005-01-26T21:45:21.964,2005-01-26,
mv data/2005/027/dam1200059_2005027044510000.* data/2005/026/,2005-01-26T21:45:36.958,2005-01-26T21:45:36.961,2005-01-26T21:45:36.964,2005-01-26,
mv data/2005/027/dam1200060_2005027044701000.* data/2005/026/,2005-01-26T21:45:51.970,2005-01-26T21:45:51.973,2005-01-26T21:45:51.976,2005-01-26,
mv data/2005/027/dam1200061_2005027044849000.* data/2005/026/,2005-01-26T21:46:06.958,2005-01-26T21:46:06.961,2005-01-26T21:46:06.964,2005-01-26,
mv data/2005/027/dam1200062_2005027045037000.* data/2005/026/,2005-01-26T21:46:21.959,2005-01-26T21:46:21.962,2005-01-26T21:46:21.965,2005-01-26,
mv data/2005/027/dam1200063_2005027045226000.* data/2005/026/,2005-01-26T21:46:36.959,2005-01-26T21:46:36.962,2005-01-26T21:46:36.965,2005-01-26,
mv data/2005/027/dam1200064_2005027045415000.* data/2005/026/,2005-01-26T21:46:51.959,2005-01-26T21:46:51.962,2005-01-26T21:46:51.965,2005-01-26,
mv data/2005/027/dam1200065_2005027045605000.* data/2005/026/,2005-01-26T21:47:06.959,2005-01-26T21:47:06.962,2005-01-26T21:47:06.965,2005-01-26,
mv data/2005/027/dam1200066_2005027045754000.* data/2005/026/,2005-01-26T21:47:21.960,2005-01-26T21:47:21.963,2005-01-26T21:47:21.966,2005-01-26,
