"DATA/IMG/N20141220T045612823ID50F15.IMG","N20141220T045612823ID50F15.IMG",2018-11-08T17:36:09,"RO-C-OSINAC-5-ESC1-67P-M11-GEO-V1.0"
"DATA/IMG/N20141220T050112231ID50F16.IMG","N20141220T050112231ID50F16.IMG",2018-11-08T17:36:20,"RO-C-OSINAC-5-ESC1-67P-M11-GEO-V1.0"
"DATA/IMG/N20141220T050612233ID50F27.IMG","N20141220T050612233ID50F27.IMG",2018-11-08T17:36:28,"RO-C-OSINAC-5-ESC1-67P-M11-GEO-V1.0"
"DATA/IMG/N20141220T051112120ID50F28.IMG","N20141220T051112120ID50F28.IMG",2018-11-08T17:36:37,"RO-C-OSINAC-5-ESC1-67P-M11-GEO-V1.0"
"DATA/IMG/N20141220T051612352ID50F22.IMG","N20141220T051612352ID50F22.IMG",2018-11-08T17:36:46,"RO-C-OSINAC-5-ESC1-67P-M11-GEO-V1.0"
"DATA/IMG/N20141220T052112124ID50F23.IMG","N20141220T052112124ID50F23.IMG",2018-11-08T17:36:57,"RO-C-OSINAC-5-ESC1-67P-M11-GEO-V1.0"
"DATA/IMG/N20141220T052612110ID50F24.IMG","N20141220T052612110ID50F24.IMG",2018-11-08T17:37:08,"RO-C-OSINAC-5-ESC1-67P-M11-GEO-V1.0"
"DATA/IMG/N20141220T053112557ID50F41.IMG","N20141220T053112557ID50F41.IMG",2018-11-08T17:37:18,"RO-C-OSINAC-5-ESC1-67P-M11-GEO-V1.0"
"DATA/IMG/N20141220T053612124ID50F51.IMG","N20141220T053612124ID50F51.IMG",2018-11-08T17:37:29,"RO-C-OSINAC-5-ESC1-67P-M11-GEO-V1.0"
"DATA/IMG/N20141220T054112111ID50F61.IMG","N20141220T054112111ID50F61.IMG",2018-11-08T17:37:39,"RO-C-OSINAC-5-ESC1-67P-M11-GEO-V1.0"
"DATA/IMG/N20141220T054612153ID50F71.IMG","N20141220T054612153ID50F71.IMG",2018-11-08T17:37:52,"RO-C-OSINAC-5-ESC1-67P-M11-GEO-V1.0"
"DATA/IMG/N20141229T211352402ID50F22.IMG","N20141229T211352402ID50F22.IMG",2018-11-08T18:57:10,"RO-C-OSINAC-5-ESC1-67P-M11-GEO-V1.0"
