                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2016-03-19T00:01:38.045, 2.2881356E+00, 1.5932203E+00, 8.4745763E-01, 1.5254237E-01, 8.4745763E-02, 3.3220339E+00, 3.3898305E-02, 8.4745763E-02, 3.3898305E-02, 3.3898305E-02, 3.7288136E-01, 1.8983051E+00, 1.1694915E+00, 4.2372881E-01, 1.3559322E-01, 1.5126585E+00, 1.2622283E+00, 9.2057462E-01, 3.9056673E-01, 2.9111125E-01, 1.8226448E+00, 1.8411492E-01, 2.9111125E-01, 1.8411492E-01, 1.8411492E-01, 6.1064012E-01, 1.3777899E+00, 1.0814303E+00, 6.5094455E-01, 3.6822985E-01
2016-03-19T00:04:18.545, 2.0033956E+00, 1.5280136E+00, 9.1680815E-01, 2.0373514E-01, 1.6977929E-01, 2.8522920E+00, 5.0933786E-02, 8.4889643E-02, 1.6977929E-02, 1.0186757E-01, 2.5466893E-01, 2.0543294E+00, 1.2563667E+00, 4.7538200E-01, 1.5280136E-01, 1.4154136E+00, 1.2361285E+00, 9.5750099E-01, 4.5137030E-01, 4.1204282E-01, 1.6888730E+00, 2.2568515E-01, 2.9135827E-01, 1.3029938E-01, 3.1916700E-01, 5.0464733E-01, 1.4332932E+00, 1.1208777E+00, 6.8947952E-01, 3.9089814E-01
2016-03-19T00:06:58.045, 2.2372881E+00, 1.6949153E+00, 5.4237288E-01, 1.0169492E-01, 6.7796610E-02, 2.8474576E+00, 0.0000000E+00, 3.3898305E-02, 5.0847458E-02, 1.6949153E-02, 4.2372881E-01, 2.1355932E+00, 1.5084746E+00, 6.4406780E-01, 1.1864407E-01, 1.4957567E+00, 1.3018891E+00, 7.3645969E-01, 3.1889640E-01, 2.6037782E-01, 1.6874411E+00, 0.0000000E+00, 1.8411492E-01, 2.2549381E-01, 1.3018891E-01, 6.5094455E-01, 1.4613669E+00, 1.2281997E+00, 8.0253835E-01, 3.4444748E-01
2016-03-19T00:09:38.045, 2.1525424E+00, 1.4915254E+00, 4.9152542E-01, 1.8644068E-01, 8.4745763E-02, 3.3728814E+00, 5.0847458E-02, 3.3898305E-02, 1.6949153E-02, 6.7796610E-02, 4.2372881E-01, 1.9152542E+00, 1.4067797E+00, 4.9152542E-01, 1.3559322E-01, 1.4671545E+00, 1.2212802E+00, 7.0108874E-01, 4.3178777E-01, 2.9111125E-01, 1.8365406E+00, 2.2549381E-01, 1.8411492E-01, 1.3018891E-01, 2.6037782E-01, 6.5094455E-01, 1.3839271E+00, 1.1860774E+00, 7.0108874E-01, 3.6822985E-01
2016-03-19T00:12:14.545, 2.0203735E+00, 1.3073005E+00, 5.7724958E-01, 1.1884550E-01, 5.0933786E-02, 2.8014058E+00, 3.3956434E-02, 3.3956434E-02, 5.0934651E-02, 1.6978217E-02, 2.7165147E-01, 2.2750424E+00, 1.5959253E+00, 5.9422750E-01, 2.0373514E-01, 1.4213984E+00, 1.1433724E+00, 7.5976942E-01, 3.4473976E-01, 2.2568515E-01, 1.6737401E+00, 1.8427272E-01, 1.8427272E-01, 2.2568706E-01, 1.3030049E-01, 5.2120195E-01, 1.5083244E+00, 1.2632994E+00, 7.7086153E-01, 4.5137030E-01
2016-03-19T00:14:54.545, 2.3089983E+00, 1.5619694E+00, 6.7911715E-01, 1.8675722E-01, 1.3582343E-01, 3.0220713E+00, 5.0933786E-02, 1.6977929E-02, 5.0933786E-02, 3.3955857E-02, 5.0933786E-01, 1.8505942E+00, 1.0865874E+00, 4.0747029E-01, 8.4889643E-02, 1.5195388E+00, 1.2497878E+00, 8.2408564E-01, 4.3215416E-01, 3.6854230E-01, 1.7384106E+00, 2.2568515E-01, 1.3029938E-01, 2.2568515E-01, 1.8427115E-01, 7.1367910E-01, 1.3603655E+00, 1.0423950E+00, 6.3833399E-01, 2.9135827E-01
2016-03-19T00:17:34.545, 2.1843160E+02, 1.2056786E+00, 6.2831137E-01, 1.1886972E-01, 1.1886972E-01, 3.1239919E+00, 0.0000000E+00, 0.0000000E+00, 3.3963353E-02, 1.3585341E-01, 2.7170683E-01, 2.0203735E+00, 1.3412564E+00, 4.9235993E-01, 1.5280136E-01, 1.4779432E+01, 1.0980340E+00, 7.9266094E-01, 3.4477488E-01, 3.4477488E-01, 1.7674818E+00, 0.0000000E+00, 0.0000000E+00, 1.8429149E-01, 3.6858298E-01, 5.2125505E-01, 1.4213984E+00, 1.1581262E+00, 7.0168364E-01, 3.9089814E-01
2016-03-19T00:20:14.045, 2.3728814E+00, 1.6779661E+00, 9.3220339E-01, 2.0338983E-01, 1.5254237E-01, 3.1016949E+00, 1.0169492E-01, 6.7796610E-02, 6.7796610E-02, 1.1864407E-01, 3.8983051E-01, 2.2542373E+00, 1.7118644E+00, 4.5762712E-01, 1.3559322E-01, 1.5404160E+00, 1.2953633E+00, 9.6550680E-01, 4.5098762E-01, 3.9056673E-01, 1.7611629E+00, 3.1889640E-01, 2.6037782E-01, 2.6037782E-01, 3.4444748E-01, 6.2436408E-01, 1.5014118E+00, 1.3083824E+00, 6.7648143E-01, 3.6822985E-01
2016-03-19T00:22:54.545, 2.3769100E+00, 1.7996604E+00, 6.7911715E-01, 1.5280136E-01, 8.4889643E-02, 3.3276740E+00, 3.3955857E-02, 0.0000000E+00, 6.7911715E-02, 3.3955857E-02, 5.7724958E-01, 2.1731749E+00, 1.6298812E+00, 6.6213922E-01, 2.2071307E-01, 1.5417231E+00, 1.3415142E+00, 8.2408564E-01, 3.9089814E-01, 2.9135827E-01, 1.8241913E+00, 1.8427115E-01, 0.0000000E+00, 2.6059876E-01, 1.8427115E-01, 7.5976942E-01, 1.4741692E+00, 1.2766680E+00, 8.1371937E-01, 4.6980110E-01
2016-03-19T00:25:34.545, 2.0203735E+00, 1.4431239E+00, 6.2818336E-01, 8.4889643E-02, 3.3955857E-02, 2.7674024E+00, 3.3955857E-02, 3.3955857E-02, 0.0000000E+00, 3.3955857E-02, 3.0560272E-01, 2.4278438E+00, 1.6977929E+00, 6.4516129E-01, 1.8675722E-01, 1.4213984E+00, 1.2013009E+00, 7.9258019E-01, 2.9135827E-01, 1.8427115E-01, 1.6635511E+00, 1.8427115E-01, 1.8427115E-01, 0.0000000E+00, 1.8427115E-01, 5.5281346E-01, 1.5581540E+00, 1.3029938E+00, 8.0321933E-01, 4.3215416E-01
2016-03-19T00:28:14.045, 2.2542373E+00, 1.6101695E+00, 9.8305085E-01, 2.2033898E-01, 6.7796610E-02, 2.8983051E+00, 0.0000000E+00, 3.3898305E-02, 3.3898305E-02, 8.4745763E-02, 3.7288136E-01, 2.0677966E+00, 1.3728814E+00, 4.9152542E-01, 8.4745763E-02, 1.5014118E+00, 1.2689245E+00, 9.9148921E-01, 4.6940279E-01, 2.6037782E-01, 1.7024409E+00, 0.0000000E+00, 1.8411492E-01, 1.8411492E-01, 2.9111125E-01, 6.1064012E-01, 1.4379835E+00, 1.1717002E+00, 7.0108874E-01, 2.9111125E-01
2016-03-19T00:30:54.046, 1.5932203E+00, 1.1864407E+00, 5.5932203E-01, 8.4745763E-02, 3.3898305E-02, 2.7118644E+00, 5.0847458E-02, 0.0000000E+00, 3.3898305E-02, 3.3898305E-02, 2.2033898E-01, 2.1356294E+00, 1.3390057E+00, 5.2543263E-01, 2.2034272E-01, 1.2622283E+00, 1.0892386E+00, 7.4787836E-01, 2.9111125E-01, 1.8411492E-01, 1.6467739E+00, 2.2549381E-01, 0.0000000E+00, 1.8411492E-01, 1.8411492E-01, 4.6940279E-01, 1.4613793E+00, 1.1571542E+00, 7.2486732E-01, 4.6940677E-01
2016-03-19T00:33:33.546, 2.1150592E+00, 1.2521151E+00, 6.2605753E-01, 1.1844332E-01, 5.0761421E-02, 3.4179357E+00, 3.3840948E-02, 1.6920474E-02, 1.6920474E-02, 1.3536379E-01, 3.3840948E-01, 2.2165821E+00, 1.6751269E+00, 5.5837563E-01, 1.5228426E-01, 1.4543243E+00, 1.1189795E+00, 7.9123797E-01, 3.4415595E-01, 2.2530295E-01, 1.8487660E+00, 1.8395909E-01, 1.3007872E-01, 1.3007872E-01, 3.6791818E-01, 5.8172973E-01, 1.4888190E+00, 1.2942669E+00, 7.4724536E-01, 3.9023616E-01
2016-03-19T00:36:14.046, 2.3559322E+00, 1.6101695E+00, 7.7966102E-01, 2.2033898E-01, 1.1864407E-01, 2.9830508E+00, 0.0000000E+00, 3.3898305E-02, 6.7796610E-02, 1.1864407E-01, 4.0677966E-01, 2.1864407E+00, 1.5084746E+00, 4.5762712E-01, 1.5254237E-01, 1.5349046E+00, 1.2689245E+00, 8.8298415E-01, 4.6940279E-01, 3.4444748E-01, 1.7271511E+00, 0.0000000E+00, 1.8411492E-01, 2.6037782E-01, 3.4444748E-01, 6.3779280E-01, 1.4786618E+00, 1.2281997E+00, 6.7648143E-01, 3.9056673E-01
2016-03-19T00:38:54.046, 2.1525789E+00, 1.5085001E+00, 6.4407871E-01, 1.0169664E-01, 5.0848319E-02, 3.2542373E+00, 3.3898305E-02, 1.6949440E-02, 3.3898880E-02, 6.7797759E-02, 4.9153375E-01, 2.1016949E+00, 1.4406780E+00, 4.5762712E-01, 1.3559322E-01, 1.4671669E+00, 1.2282101E+00, 8.0254515E-01, 3.1889910E-01, 2.2549572E-01, 1.8039505E+00, 1.8411492E-01, 1.3019001E-01, 1.8411648E-01, 2.6038003E-01, 7.0109468E-01, 1.4497224E+00, 1.2002825E+00, 6.7648143E-01, 3.6822985E-01
2016-03-19T00:41:34.046, 2.2033898E+00, 1.6610169E+00, 7.7966102E-01, 2.5423729E-01, 1.8644068E-01, 3.3050847E+00, 5.0847458E-02, 3.3898305E-02, 6.7796610E-02, 8.4745763E-02, 4.7457627E-01, 2.0847811E+00, 1.3898541E+00, 5.5933151E-01, 1.8644384E-01, 1.4843820E+00, 1.2888045E+00, 8.8298415E-01, 5.0421948E-01, 4.3178777E-01, 1.8179892E+00, 2.2549381E-01, 1.8411492E-01, 2.6037782E-01, 2.9111125E-01, 6.8889496E-01, 1.4438771E+00, 1.1789207E+00, 7.4788469E-01, 4.3179143E-01
2016-03-19T00:44:14.046, 2.1525424E+00, 1.4576271E+00, 6.1016949E-01, 1.6949153E-01, 6.7796610E-02, 3.4237288E+00, 5.0847458E-02, 1.6949153E-02, 3.3898305E-02, 6.7796610E-02, 4.7457627E-01, 2.2372881E+00, 1.4745763E+00, 4.2372881E-01, 6.7796610E-02, 1.4671545E+00, 1.2073223E+00, 7.8113347E-01, 4.1169348E-01, 2.6037782E-01, 1.8503321E+00, 2.2549381E-01, 1.3018891E-01, 1.8411492E-01, 2.6037782E-01, 6.8889496E-01, 1.4957567E+00, 1.2143213E+00, 6.5094455E-01, 2.6037782E-01
2016-03-19T00:46:53.546, 2.0981387E+00, 1.4890017E+00, 6.2605753E-01, 1.0152284E-01, 8.4602369E-02, 3.1133672E+00, 8.4602369E-02, 5.0761421E-02, 8.4602369E-02, 5.0761421E-02, 3.8917090E-01, 1.9796954E+00, 1.2859560E+00, 5.5837563E-01, 1.8612521E-01, 1.4484953E+00, 1.2202466E+00, 7.9123797E-01, 3.1862649E-01, 2.9086486E-01, 1.7644736E+00, 2.9086486E-01, 2.2530295E-01, 2.9086486E-01, 2.2530295E-01, 6.2383563E-01, 1.4070165E+00, 1.1340000E+00, 7.4724536E-01, 4.3142231E-01
2016-03-19T00:49:33.546, 2.3181049E+00, 1.5566836E+00, 6.5989848E-01, 8.4602369E-02, 6.7681895E-02, 3.1810491E+00, 3.3840948E-02, 0.0000000E+00, 1.6920474E-02, 8.4602369E-02, 4.2301184E-01, 2.4703892E+00, 1.6582064E+00, 5.0761421E-01, 1.0152284E-01, 1.5225324E+00, 1.2476713E+00, 8.1234136E-01, 2.9086486E-01, 2.6015744E-01, 1.7835496E+00, 1.8395909E-01, 0.0000000E+00, 1.3007872E-01, 2.9086486E-01, 6.5039361E-01, 1.5717472E+00, 1.2877136E+00, 7.1247050E-01, 3.1862649E-01
2016-03-19T00:52:14.046, 2.2542373E+00, 1.5254237E+00, 8.8135593E-01, 1.8644068E-01, 8.4745763E-02, 3.0338983E+00, 3.3898305E-02, 5.0847458E-02, 5.0847458E-02, 8.4745763E-02, 3.0508475E-01, 2.0847458E+00, 1.5084746E+00, 5.5932203E-01, 1.6949153E-01, 1.5014118E+00, 1.2350805E+00, 9.3880559E-01, 4.3178777E-01, 2.9111125E-01, 1.7418089E+00, 1.8411492E-01, 2.2549381E-01, 2.2549381E-01, 2.9111125E-01, 5.5234477E-01, 1.4438649E+00, 1.2281997E+00, 7.4787836E-01, 4.1169348E-01
2016-03-19T00:54:54.046, 2.2712249E+00, 1.5423990E+00, 7.9662367E-01, 8.4747199E-02, 5.0848319E-02, 3.1864947E+00, 3.3898880E-02, 1.0169836E-01, 6.7798908E-02, 8.4748636E-02, 4.9154209E-01, 2.0169492E+00, 1.3728814E+00, 5.5932203E-01, 1.6949153E-01, 1.5070584E+00, 1.2419336E+00, 8.9253777E-01, 2.9111372E-01, 2.2549572E-01, 1.7850755E+00, 1.8411648E-01, 3.1890181E-01, 2.6038224E-01, 2.9111619E-01, 7.0110062E-01, 1.4201934E+00, 1.1717002E+00, 7.4787836E-01, 4.1169348E-01
2016-03-19T00:57:34.046, 2.3050847E+00, 1.6271186E+00, 8.3050847E-01, 2.2033898E-01, 1.3559322E-01, 3.0508475E+00, 1.6949153E-02, 3.3898305E-02, 1.6949153E-02, 8.4745763E-02, 4.9152542E-01, 1.7627119E+00, 1.2372881E+00, 5.4237288E-01, 2.3728814E-01, 1.5182506E+00, 1.2755856E+00, 9.1132238E-01, 4.6940279E-01, 3.6822985E-01, 1.7466675E+00, 1.3018891E-01, 1.8411492E-01, 1.3018891E-01, 2.9111125E-01, 7.0108874E-01, 1.3276716E+00, 1.1123345E+00, 7.3645969E-01, 4.8712230E-01
2016-03-19T01:02:18.046, 2.3559322E+00, 1.7118644E+00, 7.7966102E-01, 1.1864407E-01, 3.3898305E-02, 3.3898305E+00, 5.0847458E-02, 1.6949153E-02, 8.4745763E-02, 6.7796610E-02, 4.7457627E-01, 1.7796610E+00, 1.2881356E+00, 4.9152542E-01, 1.1864407E-01, 1.5349046E+00, 1.3083824E+00, 8.8298415E-01, 3.4444748E-01, 1.8411492E-01, 1.8411492E+00, 2.2549381E-01, 1.3018891E-01, 2.9111125E-01, 2.6037782E-01, 6.8889496E-01, 1.3340394E+00, 1.1349606E+00, 7.0108874E-01, 3.4444748E-01
2016-03-19T01:05:02.046, 2.2542373E+00, 1.5423729E+00, 5.9322034E-01, 1.0169492E-01, 3.3898305E-02, 3.0677966E+00, 0.0000000E+00, 0.0000000E+00, 6.7796610E-02, 5.0847458E-02, 4.7457627E-01, 2.5763585E+00, 1.8475203E+00, 6.1019018E-01, 1.6949727E-01, 1.5014118E+00, 1.2419231E+00, 7.7020798E-01, 3.1889640E-01, 1.8411492E-01, 1.7515127E+00, 0.0000000E+00, 0.0000000E+00, 2.6037782E-01, 2.2549381E-01, 6.8889496E-01, 1.6051039E+00, 1.3592352E+00, 7.8114671E-01, 4.1170046E-01
2016-03-19T01:07:38.046, 2.0508475E+00, 1.3898305E+00, 6.9491525E-01, 1.3559322E-01, 8.4745763E-02, 3.2881356E+00, 1.0169492E-01, 5.0847458E-02, 1.6949153E-02, 1.1864407E-01, 3.8983051E-01, 2.1525789E+00, 1.6610451E+00, 7.2882591E-01, 1.8644384E-01, 1.4320780E+00, 1.1789107E+00, 8.3361577E-01, 3.6822985E-01, 2.9111125E-01, 1.8133217E+00, 3.1889640E-01, 2.2549381E-01, 1.3018891E-01, 3.4444748E-01, 6.2436408E-01, 1.4671669E+00, 1.2888154E+00, 8.5371302E-01, 4.3179143E-01
2016-03-19T01:10:17.546, 2.2504230E+00, 1.5397631E+00, 5.9221658E-01, 2.1996616E-01, 1.3536379E-01, 2.9441624E+00, 1.6920474E-02, 3.3840948E-02, 5.0761421E-02, 0.0000000E+00, 4.3993232E-01, 2.0135364E+00, 1.4551607E+00, 5.4145516E-01, 1.5228426E-01, 1.5001410E+00, 1.2408719E+00, 7.6955609E-01, 4.6900550E-01, 3.6791818E-01, 1.7158562E+00, 1.3007872E-01, 1.8395909E-01, 2.2530295E-01, 0.0000000E+00, 6.6327394E-01, 1.4189913E+00, 1.2063004E+00, 7.3583637E-01, 3.9023616E-01
2016-03-19T01:12:57.546, 2.3689064E+00, 1.6751552E+00, 7.1067192E-01, 1.5228684E-01, 1.1844532E-01, 3.3671743E+00, 5.0761421E-02, 6.7683040E-02, 8.4603800E-02, 3.3841520E-02, 4.0609824E-01, 2.4703892E+00, 1.5736041E+00, 5.2453469E-01, 8.4602369E-02, 1.5391252E+00, 1.2942779E+00, 8.4301360E-01, 3.9023947E-01, 3.4415886E-01, 1.8349862E+00, 2.2530295E-01, 2.6015964E-01, 2.9086732E-01, 1.8396065E-01, 6.3725838E-01, 1.5717472E+00, 1.2544338E+00, 7.2424767E-01, 2.9086486E-01
2016-03-19T01:15:38.546, 2.3089983E+00, 1.4601019E+00, 6.9609508E-01, 1.3582343E-01, 8.4889643E-02, 3.2597623E+00, 6.7911715E-02, 5.0933786E-02, 3.3955857E-02, 6.7911715E-02, 4.0747029E-01, 2.5297114E+00, 1.6808149E+00, 4.5840407E-01, 1.3582343E-01, 1.5195388E+00, 1.2083467E+00, 8.3432312E-01, 3.6854230E-01, 2.9135827E-01, 1.8054812E+00, 2.6059876E-01, 2.2568515E-01, 1.8427115E-01, 2.6059876E-01, 6.3833399E-01, 1.5905066E+00, 1.2964625E+00, 6.7705544E-01, 3.6854230E-01
2016-03-19T01:18:18.546, 2.2071307E+00, 1.4770798E+00, 6.6213922E-01, 2.2071307E-01, 1.1884550E-01, 3.0730051E+00, 5.0933786E-02, 5.0933786E-02, 3.3955857E-02, 5.0933786E-02, 3.9049236E-01, 2.0034296E+00, 1.4091920E+00, 4.2445542E-01, 5.0934651E-02, 1.4856415E+00, 1.2153517E+00, 8.1371937E-01, 4.6980110E-01, 3.4473976E-01, 1.7529989E+00, 2.2568515E-01, 2.2568515E-01, 1.8427115E-01, 2.2568515E-01, 6.2489388E-01, 1.4154256E+00, 1.1870939E+00, 6.5150244E-01, 2.2568706E-01
2016-03-19T01:20:58.546, 2.3089983E+00, 1.5619694E+00, 6.1120543E-01, 1.1884550E-01, 8.4889643E-02, 3.4634975E+00, 3.3955857E-02, 3.3955857E-02, 3.3955857E-02, 3.3955857E-02, 5.4329372E-01, 2.1901528E+00, 1.5619694E+00, 6.6213922E-01, 2.0373514E-01, 1.5195388E+00, 1.2497878E+00, 7.8179629E-01, 3.4473976E-01, 2.9135827E-01, 1.8610474E+00, 1.8427115E-01, 1.8427115E-01, 1.8427115E-01, 1.8427115E-01, 7.3708461E-01, 1.4799165E+00, 1.2497878E+00, 8.1371937E-01, 4.5137030E-01
2016-03-19T01:23:38.047, 2.1864407E+00, 1.5084746E+00, 7.1186441E-01, 1.5254237E-01, 1.1864407E-01, 3.1186441E+00, 1.6949153E-02, 5.0847458E-02, 6.7796610E-02, 1.6949153E-02, 3.8983051E-01, 2.3050847E+00, 1.4406780E+00, 3.8983051E-01, 5.0847458E-02, 1.4786618E+00, 1.2281997E+00, 8.4372057E-01, 3.9056673E-01, 3.4444748E-01, 1.7659683E+00, 1.3018891E-01, 2.2549381E-01, 2.6037782E-01, 1.3018891E-01, 6.2436408E-01, 1.5182506E+00, 1.2002825E+00, 6.2436408E-01, 2.2549381E-01
2016-03-19T01:26:18.047, 2.2033898E+00, 1.5254237E+00, 6.4406780E-01, 1.6949153E-01, 8.4745763E-02, 3.3050847E+00, 3.3898305E-02, 5.0847458E-02, 1.0169492E-01, 1.6949153E-02, 4.0677966E-01, 2.0000000E+00, 1.4745763E+00, 4.4067797E-01, 1.0169492E-01, 1.4843820E+00, 1.2350805E+00, 8.0253835E-01, 4.1169348E-01, 2.9111125E-01, 1.8179892E+00, 1.8411492E-01, 2.2549381E-01, 3.1889640E-01, 1.3018891E-01, 6.3779280E-01, 1.4142136E+00, 1.2143213E+00, 6.6383580E-01, 3.1889640E-01
2016-03-19T01:28:58.547, 2.1731749E+00, 1.3582343E+00, 6.1120543E-01, 1.1884550E-01, 6.7911715E-02, 3.0899830E+00, 1.6977929E-02, 5.0933786E-02, 8.4889643E-02, 5.0933786E-02, 5.4329372E-01, 2.3938879E+00, 1.4431239E+00, 4.9235993E-01, 1.8675722E-01, 1.4741692E+00, 1.1654331E+00, 7.8179629E-01, 3.4473976E-01, 2.6059876E-01, 1.7578348E+00, 1.3029938E-01, 2.2568515E-01, 2.9135827E-01, 2.2568515E-01, 7.3708461E-01, 1.5472194E+00, 1.2013009E+00, 7.0168364E-01, 4.3215416E-01
2016-03-19T01:31:38.547, 2.0713073E+00, 1.1884550E+00, 5.0933786E-01, 8.4889643E-02, 0.0000000E+00, 3.2767959E+00, 5.0934651E-02, 5.0934651E-02, 3.3956434E-02, 5.0934651E-02, 6.1121581E-01, 2.2750424E+00, 1.5449915E+00, 7.8098472E-01, 1.6977929E-01, 1.4392037E+00, 1.0901628E+00, 7.1367910E-01, 2.9135827E-01, 0.0000000E+00, 1.8101922E+00, 2.2568706E-01, 2.2568706E-01, 1.8427272E-01, 2.2568706E-01, 7.8180292E-01, 1.5083244E+00, 1.2429769E+00, 8.8373340E-01, 4.1204282E-01
2016-03-19T01:34:18.547, 1.9355167E+00, 1.3243009E+00, 6.2819403E-01, 1.1884752E-01, 5.0934651E-02, 3.4466366E+00, 0.0000000E+00, 1.6978793E-02, 6.7915174E-02, 1.6978793E-02, 4.4144863E-01, 2.0543294E+00, 1.4261460E+00, 6.1120543E-01, 2.0373514E-01, 1.3912285E+00, 1.1507827E+00, 7.9258692E-01, 3.4474268E-01, 2.2568706E-01, 1.8565119E+00, 0.0000000E+00, 1.3030270E-01, 2.6060540E-01, 1.3030270E-01, 6.6441601E-01, 1.4332932E+00, 1.1942136E+00, 7.8179629E-01, 4.5137030E-01
2016-03-19T01:36:58.047, 2.3389831E+00, 1.7118644E+00, 7.7966102E-01, 3.2203390E-01, 1.6949153E-01, 3.1355932E+00, 0.0000000E+00, 5.0847458E-02, 3.3898305E-02, 1.0169492E-01, 5.7627119E-01, 2.3050847E+00, 1.7457627E+00, 6.9491525E-01, 2.0338983E-01, 1.5293734E+00, 1.3083824E+00, 8.8298415E-01, 5.6748031E-01, 4.1169348E-01, 1.7707606E+00, 0.0000000E+00, 2.2549381E-01, 1.8411492E-01, 3.1889640E-01, 7.5912528E-01, 1.5182506E+00, 1.3212731E+00, 8.3361577E-01, 4.5098762E-01
2016-03-19T01:39:37.547, 2.2673435E+00, 1.4382403E+00, 5.5837563E-01, 1.1844332E-01, 3.3840948E-02, 3.3502538E+00, 1.6920474E-02, 0.0000000E+00, 6.7681895E-02, 6.7681895E-02, 4.3993232E-01, 2.2335025E+00, 1.4720812E+00, 4.7377327E-01, 1.1844332E-01, 1.5057701E+00, 1.1992666E+00, 7.4724536E-01, 3.4415595E-01, 1.8395909E-01, 1.8303699E+00, 1.3007872E-01, 0.0000000E+00, 2.6015744E-01, 2.6015744E-01, 6.6327394E-01, 1.4944907E+00, 1.2132935E+00, 6.8831190E-01, 3.4415595E-01
2016-03-19T01:42:18.547, 2.2750424E+00, 1.5619694E+00, 7.4702886E-01, 1.3582343E-01, 8.4889643E-02, 2.9883184E+00, 3.3958164E-02, 0.0000000E+00, 6.7916327E-02, 5.0937245E-02, 4.4145613E-01, 2.1732118E+00, 1.6299088E+00, 5.6028116E-01, 1.6978217E-01, 1.5083244E+00, 1.2497878E+00, 8.6430831E-01, 3.6854230E-01, 2.9135827E-01, 1.7286753E+00, 1.8427741E-01, 0.0000000E+00, 2.6060761E-01, 2.2569281E-01, 6.6442165E-01, 1.4741817E+00, 1.2766788E+00, 7.4851931E-01, 4.1204632E-01
2016-03-19T01:44:58.047, 2.2372881E+00, 1.6101695E+00, 7.2881356E-01, 1.5254237E-01, 6.7796610E-02, 3.2033898E+00, 1.3559322E-01, 6.7796610E-02, 3.3898305E-02, 1.0169492E-01, 2.8813559E-01, 2.1186441E+00, 1.5084746E+00, 4.4067797E-01, 8.4745763E-02, 1.4957567E+00, 1.2689245E+00, 8.5370578E-01, 3.9056673E-01, 2.6037782E-01, 1.7898016E+00, 3.6822985E-01, 2.6037782E-01, 1.8411492E-01, 3.1889640E-01, 5.3678263E-01, 1.4555563E+00, 1.2281997E+00, 6.6383580E-01, 2.9111125E-01
2016-03-19T01:47:38.047, 2.3898305E+00, 1.7118644E+00, 7.9661017E-01, 1.5254237E-01, 1.0169492E-01, 3.1186441E+00, 1.6949153E-02, 3.3898305E-02, 3.3898305E-02, 1.5254237E-01, 4.2372881E-01, 2.2033898E+00, 1.5254237E+00, 5.9322034E-01, 1.5254237E-01, 1.5459077E+00, 1.3083824E+00, 8.9253021E-01, 3.9056673E-01, 3.1889640E-01, 1.7659683E+00, 1.3018891E-01, 1.8411492E-01, 1.8411492E-01, 3.9056673E-01, 6.5094455E-01, 1.4843820E+00, 1.2350805E+00, 7.7020798E-01, 3.9056673E-01
2016-03-19T01:50:17.547, 2.3181049E+00, 1.5736041E+00, 7.2758037E-01, 1.5228426E-01, 1.0152284E-01, 3.2825719E+00, 1.6920474E-02, 1.6920474E-02, 1.6920474E-02, 8.4602369E-02, 4.0609137E-01, 2.1996616E+00, 1.6074450E+00, 5.9221658E-01, 1.8612521E-01, 1.5225324E+00, 1.2544338E+00, 8.5298322E-01, 3.9023616E-01, 3.1862649E-01, 1.8117869E+00, 1.3007872E-01, 1.3007872E-01, 1.3007872E-01, 2.9086486E-01, 6.3725299E-01, 1.4831256E+00, 1.2678505E+00, 7.6955609E-01, 4.3142231E-01
2016-03-19T01:52:57.547, 2.2673819E+00, 1.5736307E+00, 7.4451344E-01, 1.8612836E-01, 1.1844532E-01, 3.0456853E+00, 1.6920474E-02, 1.6920760E-02, 6.7683040E-02, 1.0152456E-01, 4.3993976E-01, 2.0304912E+00, 1.3875023E+00, 4.9070204E-01, 1.6920760E-01, 1.5057828E+00, 1.2544444E+00, 8.6285192E-01, 4.3142596E-01, 3.4415886E-01, 1.7451892E+00, 1.3007872E-01, 1.3007982E-01, 2.6015964E-01, 3.1862919E-01, 6.6327955E-01, 1.4249531E+00, 1.1779229E+00, 7.0050128E-01, 4.1134852E-01
2016-03-19T01:55:38.047, 1.9661017E+00, 1.2881356E+00, 5.5932203E-01, 1.8644068E-01, 1.3559322E-01, 3.1186441E+00, 6.7796610E-02, 1.6949153E-02, 3.3898305E-02, 8.4745763E-02, 5.0847458E-01, 2.3050847E+00, 1.6440678E+00, 4.4067797E-01, 1.6949153E-01, 1.4021775E+00, 1.1349606E+00, 7.4787836E-01, 4.3178777E-01, 3.6822985E-01, 1.7659683E+00, 2.6037782E-01, 1.3018891E-01, 1.8411492E-01, 2.9111125E-01, 7.1307403E-01, 1.5182506E+00, 1.2822121E+00, 6.6383580E-01, 4.1169348E-01
