                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2016-03-28T00:00:38.295, 2.1016949E+00, 1.5254237E+00, 7.2881356E-01, 2.2033898E-01, 1.3559322E-01, 3.1525424E+00, 1.6949153E-02, 6.7796610E-02, 0.0000000E+00, 5.0847458E-02, 5.4237288E-01, 2.1525424E+00, 1.5593220E+00, 4.4067797E-01, 1.8644068E-01, 1.4497224E+00, 1.2350805E+00, 8.5370578E-01, 4.6940279E-01, 3.6822985E-01, 1.7755400E+00, 1.3018891E-01, 2.6037782E-01, 0.0000000E+00, 2.2549381E-01, 7.3645969E-01, 1.4671545E+00, 1.2487282E+00, 6.6383580E-01, 4.3178777E-01
2016-03-28T00:03:17.795, 2.5211506E+00, 1.6243655E+00, 7.2758037E-01, 1.6920474E-01, 8.4602369E-02, 3.2149444E+00, 1.6920760E-02, 3.3841520E-02, 5.0762280E-02, 6.7683040E-02, 5.5838508E-01, 2.5211506E+00, 1.8274112E+00, 6.4297800E-01, 2.8764805E-01, 1.5878131E+00, 1.2745060E+00, 8.5298322E-01, 4.1134503E-01, 2.9086486E-01, 1.7930266E+00, 1.3007982E-01, 1.8396065E-01, 2.2530486E-01, 2.6015964E-01, 7.4725169E-01, 1.5878131E+00, 1.3518177E+00, 8.0185909E-01, 5.3632831E-01
2016-03-28T00:05:54.295, 2.4237288E+00, 1.7288136E+00, 7.6271186E-01, 1.6949153E-01, 6.7796610E-02, 3.2881356E+00, 0.0000000E+00, 0.0000000E+00, 6.7796610E-02, 1.0169492E-01, 3.8983051E-01, 2.1864407E+00, 1.4576271E+00, 4.9152542E-01, 1.5254237E-01, 1.5568329E+00, 1.3148435E+00, 8.7333376E-01, 4.1169348E-01, 2.6037782E-01, 1.8133217E+00, 0.0000000E+00, 0.0000000E+00, 2.6037782E-01, 3.1889640E-01, 6.2436408E-01, 1.4786618E+00, 1.2073223E+00, 7.0108874E-01, 3.9056673E-01
2016-03-28T00:08:38.295, 2.4745763E+00, 1.9152542E+00, 9.4915254E-01, 1.1864407E-01, 5.0847458E-02, 3.2881356E+00, 0.0000000E+00, 3.3898305E-02, 1.6949153E-02, 1.8644068E-01, 4.2372881E-01, 2.1694915E+00, 1.5254237E+00, 5.4237288E-01, 2.0338983E-01, 1.5730786E+00, 1.3839271E+00, 9.7424460E-01, 3.4444748E-01, 2.2549381E-01, 1.8133217E+00, 0.0000000E+00, 1.8411492E-01, 1.3018891E-01, 4.3178777E-01, 6.5094455E-01, 1.4729194E+00, 1.2350805E+00, 7.3645969E-01, 4.5098762E-01
2016-03-28T00:11:18.295, 2.1864407E+00, 1.4406780E+00, 7.9661017E-01, 1.1864407E-01, 1.0169492E-01, 2.8983051E+00, 5.0847458E-02, 1.6949153E-02, 3.3898305E-02, 1.1864407E-01, 5.0847458E-01, 2.0169833E+00, 1.4068035E+00, 5.4238207E-01, 2.5424160E-01, 1.4786618E+00, 1.2002825E+00, 8.9253021E-01, 3.4444748E-01, 3.1889640E-01, 1.7024409E+00, 2.2549381E-01, 1.3018891E-01, 1.8411492E-01, 3.4444748E-01, 7.1307403E-01, 1.4202054E+00, 1.1860875E+00, 7.3646594E-01, 5.0422376E-01
2016-03-28T00:13:58.295, 2.2033898E+00, 1.4915254E+00, 6.6101695E-01, 2.0338983E-01, 1.1864407E-01, 3.2203936E+00, 8.4747199E-02, 3.3898880E-02, 5.0848319E-02, 6.7797759E-02, 5.0848319E-01, 2.3220339E+00, 1.5932203E+00, 5.7627119E-01, 1.8644068E-01, 1.4843820E+00, 1.2212802E+00, 8.1302949E-01, 4.5098762E-01, 3.4444748E-01, 1.7945455E+00, 2.9111372E-01, 1.8411648E-01, 2.2549572E-01, 2.6038003E-01, 7.1308008E-01, 1.5238221E+00, 1.2622283E+00, 7.5912528E-01, 4.3178777E-01
2016-03-28T00:16:37.795, 2.3350254E+00, 1.6412860E+00, 8.4602369E-01, 2.0304569E-01, 1.1844332E-01, 3.3502538E+00, 8.4602369E-02, 6.7681895E-02, 3.3840948E-02, 5.0761421E-02, 4.9069374E-01, 2.0304569E+00, 1.3874788E+00, 4.3993232E-01, 1.8612521E-01, 1.5280790E+00, 1.2811268E+00, 9.1979546E-01, 4.5060591E-01, 3.4415595E-01, 1.8303699E+00, 2.9086486E-01, 2.6015744E-01, 1.8395909E-01, 2.2530295E-01, 7.0049535E-01, 1.4249410E+00, 1.1779129E+00, 6.6327394E-01, 4.3142231E-01
2016-03-28T00:19:18.295, 2.2203390E+00, 1.4915254E+00, 6.9491525E-01, 2.0338983E-01, 8.4745763E-02, 3.1864407E+00, 3.3898305E-02, 5.0847458E-02, 3.3898305E-02, 5.0847458E-02, 3.5593220E-01, 2.2372881E+00, 1.5084746E+00, 4.9152542E-01, 1.6949153E-01, 1.4900802E+00, 1.2212802E+00, 8.3361577E-01, 4.5098762E-01, 2.9111125E-01, 1.7850604E+00, 1.8411492E-01, 2.2549381E-01, 1.8411492E-01, 2.2549381E-01, 5.9660054E-01, 1.4957567E+00, 1.2281997E+00, 7.0108874E-01, 4.1169348E-01
2016-03-28T00:21:54.296, 2.2542373E+00, 1.3898305E+00, 6.6101695E-01, 1.8644068E-01, 1.1864407E-01, 3.1186441E+00, 1.6949153E-02, 1.6949153E-02, 5.0847458E-02, 8.4745763E-02, 4.7457627E-01, 1.8135593E+00, 1.1355932E+00, 4.2372881E-01, 1.6949153E-01, 1.5014118E+00, 1.1789107E+00, 8.1302949E-01, 4.3178777E-01, 3.4444748E-01, 1.7659683E+00, 1.3018891E-01, 1.3018891E-01, 2.2549381E-01, 2.9111125E-01, 6.8889496E-01, 1.3466846E+00, 1.0656422E+00, 6.5094455E-01, 4.1169348E-01
2016-03-28T00:24:38.296, 2.1694915E+00, 1.5423729E+00, 7.2881356E-01, 2.0338983E-01, 1.3559322E-01, 2.8813559E+00, 1.6949153E-02, 1.3559322E-01, 1.6949153E-02, 8.4745763E-02, 2.2033898E-01, 2.2372881E+00, 1.6271186E+00, 3.8983051E-01, 1.1864407E-01, 1.4729194E+00, 1.2419231E+00, 8.5370578E-01, 4.5098762E-01, 3.6822985E-01, 1.6974557E+00, 1.3018891E-01, 3.6822985E-01, 1.3018891E-01, 2.9111125E-01, 4.6940279E-01, 1.4957567E+00, 1.2755856E+00, 6.2436408E-01, 3.4444748E-01
2016-03-28T00:27:18.296, 2.6440678E+00, 1.7627119E+00, 7.7966102E-01, 6.7796610E-02, 3.3898305E-02, 3.0338983E+00, 0.0000000E+00, 1.6949153E-02, 1.6949153E-02, 1.0169492E-01, 6.1016949E-01, 2.5423729E+00, 1.7796610E+00, 5.4237288E-01, 1.5254237E-01, 1.6260590E+00, 1.3276716E+00, 8.8298415E-01, 2.6037782E-01, 1.8411492E-01, 1.7418089E+00, 0.0000000E+00, 1.3018891E-01, 1.3018891E-01, 3.1889640E-01, 7.8113347E-01, 1.5944820E+00, 1.3340394E+00, 7.3645969E-01, 3.9056673E-01
2016-03-28T00:29:58.296, 2.1016949E+00, 1.5423729E+00, 7.4576271E-01, 2.2033898E-01, 1.1864407E-01, 3.3728814E+00, 6.7796610E-02, 8.4745763E-02, 5.0847458E-02, 3.3898305E-02, 3.5593220E-01, 1.8813559E+00, 1.0169492E+00, 4.0677966E-01, 6.7796610E-02, 1.4497224E+00, 1.2419231E+00, 8.6357554E-01, 4.6940279E-01, 3.4444748E-01, 1.8365406E+00, 2.6037782E-01, 2.9111125E-01, 2.2549381E-01, 1.8411492E-01, 5.9660054E-01, 1.3716253E+00, 1.0084390E+00, 6.3779280E-01, 2.6037782E-01
2016-03-28T00:32:38.796, 2.2920204E+00, 1.6468591E+00, 5.2631579E-01, 1.1884550E-01, 1.0186757E-01, 3.4295416E+00, 5.0933786E-02, 1.0186757E-01, 3.3955857E-02, 5.0933786E-02, 5.4329372E-01, 1.8336163E+00, 1.2733447E+00, 3.5653650E-01, 1.3582343E-01, 1.5139420E+00, 1.2833001E+00, 7.2547625E-01, 3.4473976E-01, 3.1916700E-01, 1.8519022E+00, 2.2568515E-01, 3.1916700E-01, 1.8427115E-01, 2.2568515E-01, 7.3708461E-01, 1.3541109E+00, 1.1284257E+00, 5.9710678E-01, 3.6854230E-01
2016-03-28T00:35:18.796, 2.4617997E+00, 1.8166384E+00, 6.7911715E-01, 1.3582343E-01, 6.7911715E-02, 3.0390492E+00, 1.6977929E-02, 3.3955857E-02, 3.3955857E-02, 3.3955857E-02, 3.0560272E-01, 2.4617997E+00, 1.6977929E+00, 4.4142615E-01, 1.0186757E-01, 1.5690123E+00, 1.3478273E+00, 8.2408564E-01, 3.6854230E-01, 2.6059876E-01, 1.7432869E+00, 1.3029938E-01, 1.8427115E-01, 1.8427115E-01, 1.8427115E-01, 5.5281346E-01, 1.5690123E+00, 1.3029938E+00, 6.6439909E-01, 3.1916700E-01
2016-03-28T00:37:58.796, 2.0203735E+00, 1.2393888E+00, 5.2631579E-01, 1.3582343E-01, 1.0186757E-01, 3.3277870E+00, 8.4892526E-02, 3.3957010E-02, 5.0935516E-02, 1.6978505E-02, 3.9050562E-01, 2.4957555E+00, 1.7317487E+00, 7.3005093E-01, 2.3769100E-01, 1.4213984E+00, 1.1132784E+00, 7.2547625E-01, 3.6854230E-01, 3.1916700E-01, 1.8242223E+00, 2.9136322E-01, 1.8427428E-01, 2.2568898E-01, 1.3030159E-01, 6.2490449E-01, 1.5797960E+00, 1.3159592E+00, 8.5443018E-01, 4.8753564E-01
2016-03-28T00:40:34.796, 2.2241087E+00, 1.7487267E+00, 8.8285229E-01, 3.2258065E-01, 1.6977929E-01, 3.2767959E+00, 3.3956434E-02, 5.0934651E-02, 8.4891085E-02, 1.1884752E-01, 4.4143364E-01, 2.0882852E+00, 1.4431239E+00, 5.0933786E-01, 1.1884550E-01, 1.4913446E+00, 1.3223943E+00, 9.3960220E-01, 5.6796183E-01, 4.1204282E-01, 1.8101922E+00, 1.8427272E-01, 2.2568706E-01, 2.9136075E-01, 3.4474268E-01, 6.6440473E-01, 1.4450900E+00, 1.2013009E+00, 7.1367910E-01, 3.4473976E-01
2016-03-28T00:43:14.296, 1.8813559E+00, 1.0847458E+00, 4.7457627E-01, 1.1864407E-01, 1.0169492E-01, 3.2033898E+00, 3.3898305E-02, 5.0847458E-02, 5.0847458E-02, 1.6949153E-02, 4.4067797E-01, 1.9661017E+00, 1.4067797E+00, 4.4067797E-01, 1.8644068E-01, 1.3716253E+00, 1.0415113E+00, 6.8889496E-01, 3.4444748E-01, 3.1889640E-01, 1.7898016E+00, 1.8411492E-01, 2.2549381E-01, 2.2549381E-01, 1.3018891E-01, 6.6383580E-01, 1.4021775E+00, 1.1860774E+00, 6.6383580E-01, 4.3178777E-01
2016-03-28T00:45:54.796, 2.2750811E+00, 1.4940831E+00, 7.8099798E-01, 1.3582574E-01, 8.4891085E-02, 3.2937182E+00, 0.0000000E+00, 1.6978217E-02, 3.3956434E-02, 1.1884752E-01, 5.2632473E-01, 1.8845501E+00, 1.2393888E+00, 2.5466893E-01, 6.7911715E-02, 1.5083372E+00, 1.2223269E+00, 8.8374090E-01, 3.6854543E-01, 2.9136075E-01, 1.8148604E+00, 0.0000000E+00, 1.3030049E-01, 1.8427272E-01, 3.4474268E-01, 7.2548241E-01, 1.3727892E+00, 1.1132784E+00, 5.0464733E-01, 2.6059876E-01
2016-03-28T00:48:34.796, 2.4278438E+00, 1.7317487E+00, 7.9796265E-01, 1.5280136E-01, 8.4889643E-02, 3.3447087E+00, 1.6978217E-02, 3.3956434E-02, 3.3956434E-02, 8.4891085E-02, 4.9236829E-01, 2.0713425E+00, 1.2733663E+00, 3.3956434E-01, 1.1884752E-01, 1.5581540E+00, 1.3159592E+00, 8.9328755E-01, 3.9089814E-01, 2.9135827E-01, 1.8288545E+00, 1.3030049E-01, 1.8427272E-01, 1.8427272E-01, 2.9136075E-01, 7.0168960E-01, 1.4392159E+00, 1.1284353E+00, 5.8272149E-01, 3.4474268E-01
2016-03-28T00:51:14.296, 2.2881356E+00, 1.6440678E+00, 7.1186441E-01, 1.8644068E-01, 1.0169492E-01, 3.0338983E+00, 5.0847458E-02, 1.6949153E-02, 1.6949153E-02, 5.0847458E-02, 4.0677966E-01, 2.2881356E+00, 1.5932203E+00, 5.7627119E-01, 1.5254237E-01, 1.5126585E+00, 1.2822121E+00, 8.4372057E-01, 4.3178777E-01, 3.1889640E-01, 1.7418089E+00, 2.2549381E-01, 1.3018891E-01, 1.3018891E-01, 2.2549381E-01, 6.3779280E-01, 1.5126585E+00, 1.2622283E+00, 7.5912528E-01, 3.9056673E-01
2016-03-28T00:53:50.296, 2.3728814E+00, 1.6440678E+00, 9.6610169E-01, 1.3559322E-01, 1.0169492E-01, 3.3050847E+00, 5.0847458E-02, 3.3898305E-02, 5.0847458E-02, 1.0169492E-01, 3.7288136E-01, 2.0677966E+00, 1.2542373E+00, 3.8983051E-01, 2.0338983E-01, 1.5404160E+00, 1.2822121E+00, 9.8290472E-01, 3.6822985E-01, 3.1889640E-01, 1.8179892E+00, 2.2549381E-01, 1.8411492E-01, 2.2549381E-01, 3.1889640E-01, 6.1064012E-01, 1.4379835E+00, 1.1199274E+00, 6.2436408E-01, 4.5098762E-01
2016-03-28T00:56:29.796, 2.0812183E+00, 1.3705584E+00, 6.2605753E-01, 1.5228426E-01, 6.7681895E-02, 3.6209814E+00, 6.7681895E-02, 3.3840948E-02, 8.4602369E-02, 6.7681895E-02, 4.9069374E-01, 2.2165821E+00, 1.5228426E+00, 4.5685279E-01, 1.0152284E-01, 1.4426428E+00, 1.1707085E+00, 7.9123797E-01, 3.9023616E-01, 2.6015744E-01, 1.9028876E+00, 2.6015744E-01, 1.8395909E-01, 2.9086486E-01, 2.6015744E-01, 7.0049535E-01, 1.4888190E+00, 1.2340351E+00, 6.7590886E-01, 3.1862649E-01
2016-03-28T00:59:10.296, 2.2711864E+00, 1.5254237E+00, 5.5932203E-01, 5.0847458E-02, 3.3898305E-02, 3.2542373E+00, 1.6949153E-02, 5.0847458E-02, 3.3898305E-02, 8.4745763E-02, 4.9152542E-01, 2.5593654E+00, 1.6779945E+00, 5.7628095E-01, 1.1864608E-01, 1.5070456E+00, 1.2350805E+00, 7.4787836E-01, 2.2549381E-01, 1.8411492E-01, 1.8039505E+00, 1.3018891E-01, 2.2549381E-01, 1.8411492E-01, 2.9111125E-01, 7.0108874E-01, 1.5998017E+00, 1.2953743E+00, 7.5913171E-01, 3.4445040E-01
2016-03-28T01:01:50.296, 2.6949153E+00, 1.6779661E+00, 7.9661017E-01, 2.5423729E-01, 1.5254237E-01, 3.3559322E+00, 3.3898305E-02, 8.4745763E-02, 6.7796610E-02, 5.0847458E-02, 5.4237288E-01, 1.8474889E+00, 1.2881574E+00, 4.2373600E-01, 1.6949440E-01, 1.6416197E+00, 1.2953633E+00, 8.9253021E-01, 5.0421948E-01, 3.9056673E-01, 1.8319204E+00, 1.8411492E-01, 2.9111125E-01, 2.6037782E-01, 2.2549381E-01, 7.3645969E-01, 1.3592237E+00, 1.1349702E+00, 6.5095007E-01, 4.1169697E-01
2016-03-28T01:04:30.296, 2.3050847E+00, 1.6101695E+00, 5.4237288E-01, 1.0169492E-01, 5.0847458E-02, 3.2542373E+00, 0.0000000E+00, 1.6949153E-02, 3.3898305E-02, 1.6949153E-02, 5.0847458E-01, 2.3389831E+00, 1.6779661E+00, 5.4237288E-01, 1.8644068E-01, 1.5182506E+00, 1.2689245E+00, 7.3645969E-01, 3.1889640E-01, 2.2549381E-01, 1.8039505E+00, 0.0000000E+00, 1.3018891E-01, 1.8411492E-01, 1.3018891E-01, 7.1307403E-01, 1.5293734E+00, 1.2953633E+00, 7.3645969E-01, 4.3178777E-01
2016-03-28T01:09:14.796, 2.2581029E+00, 1.5789742E+00, 6.7912868E-01, 1.3582574E-01, 6.7912868E-02, 2.8183362E+00, 3.3955857E-02, 3.3956434E-02, 6.7912868E-02, 5.0934651E-02, 3.9049899E-01, 2.1901528E+00, 1.6298812E+00, 5.4329372E-01, 1.5280136E-01, 1.5026985E+00, 1.2565724E+00, 8.2409264E-01, 3.6854543E-01, 2.6060097E-01, 1.6787901E+00, 1.8427115E-01, 1.8427272E-01, 2.6060097E-01, 2.2568706E-01, 6.2489918E-01, 1.4799165E+00, 1.2766680E+00, 7.3708461E-01, 3.9089814E-01
2016-03-28T01:11:54.296, 1.7966102E+00, 1.2542373E+00, 4.9152542E-01, 1.8644068E-01, 1.3559322E-01, 3.0170003E+00, 3.3898880E-02, 3.3898880E-02, 1.6949440E-02, 3.3898880E-02, 2.5424160E-01, 2.2034272E+00, 1.2881574E+00, 4.0678656E-01, 1.8644384E-01, 1.3403769E+00, 1.1199274E+00, 7.0108874E-01, 4.3178777E-01, 3.6822985E-01, 1.7369514E+00, 1.8411648E-01, 1.8411648E-01, 1.3019001E-01, 1.8411648E-01, 5.0422376E-01, 1.4843945E+00, 1.1349702E+00, 6.3779821E-01, 4.3179143E-01
2016-03-28T01:14:34.797, 2.4278850E+00, 1.7827128E+00, 6.7912868E-01, 1.1884752E-01, 8.4891085E-02, 3.2427844E+00, 3.3955857E-02, 1.6978217E-02, 3.3956434E-02, 8.4891085E-02, 4.7539007E-01, 2.1562336E+00, 1.4771049E+00, 5.2632473E-01, 1.1884752E-01, 1.5581672E+00, 1.3351827E+00, 8.2409264E-01, 3.4474268E-01, 2.9136075E-01, 1.8007733E+00, 1.8427115E-01, 1.3030049E-01, 1.8427272E-01, 2.9136075E-01, 6.8948537E-01, 1.4684119E+00, 1.2153620E+00, 7.2548241E-01, 3.4474268E-01
2016-03-28T01:17:14.297, 2.5084746E+00, 1.7288136E+00, 7.6271186E-01, 1.6949153E-01, 6.7796610E-02, 2.9661017E+00, 1.6949153E-02, 0.0000000E+00, 8.4745763E-02, 1.0169492E-01, 4.7457627E-01, 2.0847811E+00, 1.3390057E+00, 4.4068544E-01, 1.1864608E-01, 1.5838165E+00, 1.3148435E+00, 8.7333376E-01, 4.1169348E-01, 2.6037782E-01, 1.7222374E+00, 1.3018891E-01, 0.0000000E+00, 2.9111125E-01, 3.1889640E-01, 6.8889496E-01, 1.4438771E+00, 1.1571542E+00, 6.6384142E-01, 3.4445040E-01
2016-03-28T01:19:53.797, 2.2335025E+00, 1.5905245E+00, 6.2605753E-01, 1.0152284E-01, 5.0761421E-02, 3.1472614E+00, 1.6920760E-02, 3.3841520E-02, 1.6920760E-02, 8.4603800E-02, 3.8917748E-01, 2.2673435E+00, 1.4382403E+00, 5.7529611E-01, 1.8612521E-01, 1.4944907E+00, 1.2611600E+00, 7.9123797E-01, 3.1862649E-01, 2.2530295E-01, 1.7740522E+00, 1.3007982E-01, 1.8396065E-01, 1.3007982E-01, 2.9086732E-01, 6.2384091E-01, 1.5057701E+00, 1.1992666E+00, 7.5848277E-01, 4.3142231E-01
2016-03-28T01:22:34.297, 1.8305085E+00, 1.3559322E+00, 6.7796610E-01, 1.3559322E-01, 8.4745763E-02, 2.9153036E+00, 5.0848319E-02, 1.6949440E-02, 5.0848319E-02, 1.0169664E-01, 4.0678656E-01, 2.2542373E+00, 1.4406780E+00, 5.7627119E-01, 1.6949153E-01, 1.3529629E+00, 1.1644450E+00, 8.2338697E-01, 3.6822985E-01, 2.9111125E-01, 1.7074260E+00, 2.2549572E-01, 1.3019001E-01, 2.2549572E-01, 3.1889910E-01, 6.3779821E-01, 1.5014118E+00, 1.2002825E+00, 7.5912528E-01, 4.1169348E-01
2016-03-28T01:25:14.297, 2.6101695E+00, 1.8305085E+00, 7.9661017E-01, 1.5254237E-01, 5.0847458E-02, 3.0508992E+00, 3.3898880E-02, 3.3898880E-02, 1.0169664E-01, 1.6949440E-02, 4.5763488E-01, 2.5423729E+00, 1.6949153E+00, 5.0847458E-01, 1.6949153E-01, 1.6156019E+00, 1.3529629E+00, 8.9253021E-01, 3.9056673E-01, 2.2549381E-01, 1.7466823E+00, 1.8411648E-01, 1.8411648E-01, 3.1889910E-01, 1.3019001E-01, 6.7648716E-01, 1.5944820E+00, 1.3018891E+00, 7.1307403E-01, 4.1169348E-01
2016-03-28T01:27:54.297, 2.1186441E+00, 1.5932203E+00, 6.7796610E-01, 1.5254237E-01, 8.4745763E-02, 2.7458093E+00, 3.3898880E-02, 1.6949440E-02, 5.0848319E-02, 5.0848319E-02, 3.8983712E-01, 2.2711864E+00, 1.7288136E+00, 7.9661017E-01, 2.0338983E-01, 1.4555563E+00, 1.2622283E+00, 8.2338697E-01, 3.9056673E-01, 2.9111125E-01, 1.6570484E+00, 1.8411648E-01, 1.3019001E-01, 2.2549572E-01, 2.2549572E-01, 6.2436937E-01, 1.5070456E+00, 1.3148435E+00, 8.9253021E-01, 4.5098762E-01
2016-03-28T01:30:34.297, 2.5932203E+00, 1.7288136E+00, 6.7796610E-01, 2.3728814E-01, 1.5254237E-01, 3.4746352E+00, 5.0848319E-02, 6.7797759E-02, 1.6949440E-02, 5.0848319E-02, 6.4407871E-01, 2.2034272E+00, 1.6101968E+00, 6.2712927E-01, 1.3559552E-01, 1.6103479E+00, 1.3148435E+00, 8.2338697E-01, 4.8712230E-01, 3.9056673E-01, 1.8640373E+00, 2.2549572E-01, 2.6038003E-01, 1.3019001E-01, 2.2549572E-01, 8.0254515E-01, 1.4843945E+00, 1.2689353E+00, 7.9191494E-01, 3.6823297E-01
2016-03-28T01:33:13.797, 2.3858272E+00, 1.6920760E+00, 7.4451344E-01, 1.1844532E-01, 1.0152456E-01, 3.4010152E+00, 0.0000000E+00, 5.0762280E-02, 1.6920760E-02, 6.7683040E-02, 5.4146432E-01, 2.3181049E+00, 1.3536379E+00, 5.2453469E-01, 1.3536379E-01, 1.5446123E+00, 1.3007982E+00, 8.6285192E-01, 3.4415886E-01, 3.1862919E-01, 1.8441842E+00, 0.0000000E+00, 2.2530486E-01, 1.3007982E-01, 2.6015964E-01, 7.3584259E-01, 1.5225324E+00, 1.1634595E+00, 7.2424767E-01, 3.6791818E-01
2016-03-28T01:35:54.297, 2.1864407E+00, 1.5593220E+00, 6.9491525E-01, 2.3728814E-01, 1.1864407E-01, 3.3729385E+00, 3.3898880E-02, 3.3898880E-02, 1.6949440E-02, 1.0169664E-01, 4.0678656E-01, 1.7627119E+00, 1.1694915E+00, 4.0677966E-01, 1.1864407E-01, 1.4786618E+00, 1.2487282E+00, 8.3361577E-01, 4.8712230E-01, 3.4444748E-01, 1.8365562E+00, 1.8411648E-01, 1.8411648E-01, 1.3019001E-01, 3.1889910E-01, 6.3779821E-01, 1.3276716E+00, 1.0814303E+00, 6.3779280E-01, 3.4444748E-01
2016-03-28T01:38:34.297, 2.1186441E+00, 1.4237288E+00, 6.4406780E-01, 1.1864407E-01, 6.7796610E-02, 2.8983051E+00, 5.0847458E-02, 3.3898305E-02, 0.0000000E+00, 1.6949153E-02, 3.8983051E-01, 2.2203766E+00, 1.4746013E+00, 6.4407871E-01, 2.2034272E-01, 1.4555563E+00, 1.1932011E+00, 8.0253835E-01, 3.4444748E-01, 2.6037782E-01, 1.7024409E+00, 2.2549381E-01, 1.8411492E-01, 0.0000000E+00, 1.3018891E-01, 6.2436408E-01, 1.4900928E+00, 1.2143316E+00, 8.0254515E-01, 4.6940677E-01
2016-03-28T01:41:14.297, 2.5423729E+00, 1.7288136E+00, 8.3050847E-01, 2.0338983E-01, 1.3559322E-01, 3.2372881E+00, 0.0000000E+00, 5.0847458E-02, 5.0847458E-02, 1.0169492E-01, 4.5762712E-01, 2.0508822E+00, 1.4407024E+00, 4.2373600E-01, 1.5254496E-01, 1.5944820E+00, 1.3148435E+00, 9.1132238E-01, 4.5098762E-01, 3.6822985E-01, 1.7992465E+00, 0.0000000E+00, 2.2549381E-01, 2.2549381E-01, 3.1889640E-01, 6.7648143E-01, 1.4320902E+00, 1.2002926E+00, 6.5095007E-01, 3.9057004E-01
2016-03-28T01:43:54.297, 2.1864407E+00, 1.5932203E+00, 8.3050847E-01, 2.3728814E-01, 1.3559322E-01, 3.3220339E+00, 1.0169492E-01, 1.0169492E-01, 1.6949153E-02, 1.1864407E-01, 2.8813559E-01, 1.8813559E+00, 1.2372881E+00, 3.8983051E-01, 1.0169492E-01, 1.4786618E+00, 1.2622283E+00, 9.1132238E-01, 4.8712230E-01, 3.6822985E-01, 1.8226448E+00, 3.1889640E-01, 3.1889640E-01, 1.3018891E-01, 3.4444748E-01, 5.3678263E-01, 1.3716253E+00, 1.1123345E+00, 6.2436408E-01, 3.1889640E-01
2016-03-28T01:46:33.797, 2.3012623E+00, 1.5398152E+00, 6.9376290E-01, 1.5228942E-01, 3.3842093E-02, 3.4179357E+00, 5.0761421E-02, 1.6921046E-02, 3.3842093E-02, 5.0763139E-02, 5.4147348E-01, 1.9289340E+00, 1.3197970E+00, 6.4297800E-01, 1.8612521E-01, 1.5169912E+00, 1.2408929E+00, 8.3292431E-01, 3.9024277E-01, 1.8396220E-01, 1.8487660E+00, 2.2530295E-01, 1.3008092E-01, 1.8396220E-01, 2.2530677E-01, 7.3584882E-01, 1.3888607E+00, 1.1488242E+00, 8.0185909E-01, 4.3142231E-01
2016-03-28T01:49:14.297, 2.2711864E+00, 1.5254237E+00, 7.2881356E-01, 1.8644068E-01, 1.3559322E-01, 2.7796610E+00, 1.6949153E-02, 1.6949153E-02, 3.3898305E-02, 5.0847458E-02, 3.8983051E-01, 2.2372881E+00, 1.6610169E+00, 7.1186441E-01, 2.3728814E-01, 1.5070456E+00, 1.2350805E+00, 8.5370578E-01, 4.3178777E-01, 3.6822985E-01, 1.6672315E+00, 1.3018891E-01, 1.3018891E-01, 1.8411492E-01, 2.2549381E-01, 6.2436408E-01, 1.4957567E+00, 1.2888045E+00, 8.4372057E-01, 4.8712230E-01
2016-03-28T01:51:54.797, 2.2920204E+00, 1.5789474E+00, 6.9609508E-01, 1.5280136E-01, 1.0186757E-01, 3.2767959E+00, 6.7912868E-02, 3.3956434E-02, 1.6978217E-02, 1.0186930E-01, 4.9236829E-01, 1.9015280E+00, 1.2733447E+00, 4.0747029E-01, 8.4889643E-02, 1.5139420E+00, 1.2565617E+00, 8.3432312E-01, 3.9089814E-01, 3.1916700E-01, 1.8101922E+00, 2.6060097E-01, 1.8427272E-01, 1.3030049E-01, 3.1916971E-01, 7.0168960E-01, 1.3789590E+00, 1.1284257E+00, 6.3833399E-01, 2.9135827E-01
2016-03-28T01:54:34.297, 2.0169492E+00, 1.3898305E+00, 5.7627119E-01, 1.5254237E-01, 8.4745763E-02, 2.9152542E+00, 8.4745763E-02, 1.6949153E-02, 8.4745763E-02, 1.0169492E-01, 4.7457627E-01, 2.2033898E+00, 1.5593220E+00, 4.4067797E-01, 1.0169492E-01, 1.4201934E+00, 1.1789107E+00, 7.5912528E-01, 3.9056673E-01, 2.9111125E-01, 1.7074116E+00, 2.9111125E-01, 1.3018891E-01, 2.9111125E-01, 3.1889640E-01, 6.8889496E-01, 1.4843820E+00, 1.2487282E+00, 6.6383580E-01, 3.1889640E-01
