                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2016-03-21T00:00:10.101, 2.3050847E+00, 1.6271186E+00, 8.9830508E-01, 1.3559322E-01, 1.0169492E-01, 3.3559322E+00, 3.3898305E-02, 3.3898305E-02, 0.0000000E+00, 1.1864407E-01, 4.5762712E-01, 2.0000000E+00, 1.3389831E+00, 4.0677966E-01, 1.8644068E-01, 1.5182506E+00, 1.2755856E+00, 9.4778958E-01, 3.6822985E-01, 3.1889640E-01, 1.8319204E+00, 1.8411492E-01, 1.8411492E-01, 0.0000000E+00, 3.4444748E-01, 6.7648143E-01, 1.4142136E+00, 1.1571444E+00, 6.3779280E-01, 4.3178777E-01
2016-03-21T00:02:49.601, 2.2335403E+00, 1.6413137E+00, 7.2759268E-01, 1.8612836E-01, 1.3536608E-01, 3.1641821E+00, 1.1844532E-01, 5.0763139E-02, 5.0763139E-02, 1.1844732E-01, 4.3994721E-01, 1.9289340E+00, 1.2859560E+00, 6.4297800E-01, 1.3536379E-01, 1.4945034E+00, 1.2811377E+00, 8.5299044E-01, 4.3142596E-01, 3.6792130E-01, 1.7788148E+00, 3.4415886E-01, 2.2530677E-01, 2.2530677E-01, 3.4416177E-01, 6.6328516E-01, 1.3888607E+00, 1.1340000E+00, 8.0185909E-01, 3.6791818E-01
2016-03-21T00:05:30.101, 1.8305705E+00, 1.0169836E+00, 4.4069290E-01, 8.4748636E-02, 3.3899454E-02, 3.0000000E+00, 5.0847458E-02, 0.0000000E+00, 3.3899454E-02, 8.4748636E-02, 2.5424591E-01, 2.5254665E+00, 1.5423990E+00, 5.2543263E-01, 8.4747199E-02, 1.3529858E+00, 1.0084561E+00, 6.6384705E-01, 2.9111619E-01, 1.8411804E-01, 1.7320508E+00, 2.2549381E-01, 0.0000000E+00, 1.8411804E-01, 2.9111619E-01, 5.0422803E-01, 1.5891717E+00, 1.2419336E+00, 7.2486732E-01, 2.9111372E-01
2016-03-21T00:08:10.101, 2.2711864E+00, 1.4406780E+00, 6.9491525E-01, 2.2033898E-01, 1.3559322E-01, 3.3728814E+00, 5.0847458E-02, 3.3898305E-02, 1.0169492E-01, 5.0847458E-02, 5.4237288E-01, 2.0847458E+00, 1.5254237E+00, 3.3898305E-01, 1.1864407E-01, 1.5070456E+00, 1.2002825E+00, 8.3361577E-01, 4.6940279E-01, 3.6822985E-01, 1.8365406E+00, 2.2549381E-01, 1.8411492E-01, 3.1889640E-01, 2.2549381E-01, 7.3645969E-01, 1.4438649E+00, 1.2350805E+00, 5.8222251E-01, 3.4444748E-01
2016-03-21T00:10:50.101, 2.2711864E+00, 1.6779661E+00, 7.4576271E-01, 2.0338983E-01, 1.0169492E-01, 3.0508992E+00, 5.0848319E-02, 1.6949440E-02, 3.3898880E-02, 1.6949440E-02, 3.8983712E-01, 2.3220339E+00, 1.7288136E+00, 6.4406780E-01, 2.5423729E-01, 1.5070456E+00, 1.2953633E+00, 8.6357554E-01, 4.5098762E-01, 3.1889640E-01, 1.7466823E+00, 2.2549572E-01, 1.3019001E-01, 1.8411648E-01, 1.3019001E-01, 6.2436937E-01, 1.5238221E+00, 1.3148435E+00, 8.0253835E-01, 5.0421948E-01
2016-03-21T00:13:30.101, 2.3729216E+00, 1.6949440E+00, 7.9662367E-01, 1.5254496E-01, 6.7797759E-02, 2.8135593E+00, 3.3898305E-02, 5.0848319E-02, 8.4747199E-02, 6.7797759E-02, 4.0678656E-01, 2.0338983E+00, 1.4915254E+00, 5.4237288E-01, 1.8644068E-01, 1.5404290E+00, 1.3019001E+00, 8.9253777E-01, 3.9057004E-01, 2.6038003E-01, 1.6773668E+00, 1.8411492E-01, 2.2549572E-01, 2.9111372E-01, 2.6038003E-01, 6.3779821E-01, 1.4261481E+00, 1.2212802E+00, 7.3645969E-01, 4.3178777E-01
2016-03-21T00:16:09.601, 2.2842640E+00, 1.6582064E+00, 7.7834179E-01, 2.0304569E-01, 8.4602369E-02, 3.2318652E+00, 3.3841520E-02, 3.3841520E-02, 0.0000000E+00, 1.1844532E-01, 5.2454356E-01, 2.0135364E+00, 1.3197970E+00, 4.9069374E-01, 1.1844332E-01, 1.5113782E+00, 1.2877136E+00, 8.8223681E-01, 4.5060591E-01, 2.9086486E-01, 1.7977389E+00, 1.8396065E-01, 1.8396065E-01, 0.0000000E+00, 3.4415886E-01, 7.2425380E-01, 1.4189913E+00, 1.1488242E+00, 7.0049535E-01, 3.4415595E-01
2016-03-21T00:18:50.101, 2.5593220E+00, 1.7796610E+00, 7.6271186E-01, 1.3559322E-01, 8.4745763E-02, 3.3559891E+00, 3.3898880E-02, 1.6949440E-02, 6.7797759E-02, 1.0169664E-01, 5.0848319E-01, 2.1186800E+00, 1.5423990E+00, 4.5763488E-01, 2.0339328E-01, 1.5997881E+00, 1.3340394E+00, 8.7333376E-01, 3.6822985E-01, 2.9111125E-01, 1.8319359E+00, 1.8411648E-01, 1.3019001E-01, 2.6038003E-01, 3.1889910E-01, 7.1308008E-01, 1.4555686E+00, 1.2419336E+00, 6.7648716E-01, 4.5099144E-01
2016-03-21T00:21:30.101, 1.9661017E+00, 1.2711864E+00, 4.4067797E-01, 1.0169492E-01, 1.6949153E-02, 3.1525424E+00, 3.3898305E-02, 0.0000000E+00, 0.0000000E+00, 5.0847458E-02, 5.2542373E-01, 2.2203766E+00, 1.5254496E+00, 5.5933151E-01, 1.6949440E-01, 1.4021775E+00, 1.1274690E+00, 6.6383580E-01, 3.1889640E-01, 1.3018891E-01, 1.7755400E+00, 1.8411492E-01, 0.0000000E+00, 0.0000000E+00, 2.2549381E-01, 7.2486118E-01, 1.4900928E+00, 1.2350909E+00, 7.4788469E-01, 4.1169697E-01
2016-03-21T00:24:10.601, 2.4448217E+00, 1.5789474E+00, 6.6213922E-01, 1.0186757E-01, 6.7911715E-02, 3.7351443E+00, 3.3955857E-02, 1.6977929E-02, 3.3955857E-02, 8.4889643E-02, 7.1307301E-01, 2.1901528E+00, 1.5789474E+00, 6.2818336E-01, 1.0186757E-01, 1.5635926E+00, 1.2565617E+00, 8.1371937E-01, 3.1916700E-01, 2.6059876E-01, 1.9326521E+00, 1.8427115E-01, 1.3029938E-01, 1.8427115E-01, 2.9135827E-01, 8.4443650E-01, 1.4799165E+00, 1.2565617E+00, 7.9258019E-01, 3.1916700E-01
2016-03-21T00:26:50.601, 2.5806890E+00, 1.7827128E+00, 6.4517224E-01, 1.0186930E-01, 6.7912868E-02, 3.4295998E+00, 5.0934651E-02, 1.6978505E-02, 8.4892526E-02, 8.4892526E-02, 6.1122619E-01, 2.1392190E+00, 1.4601019E+00, 4.7538200E-01, 1.0186757E-01, 1.6064523E+00, 1.3351827E+00, 8.0322615E-01, 3.1916971E-01, 2.6060097E-01, 1.8519179E+00, 2.2568706E-01, 1.3030159E-01, 2.9136322E-01, 2.9136322E-01, 7.8180956E-01, 1.4626069E+00, 1.2083467E+00, 6.8947952E-01, 3.1916700E-01
2016-03-21T00:29:30.101, 2.3898305E+00, 1.4406780E+00, 6.6101695E-01, 1.3559322E-01, 6.7796610E-02, 2.9322034E+00, 1.6949153E-02, 6.7796610E-02, 5.0847458E-02, 1.0169492E-01, 4.5762712E-01, 2.2542373E+00, 1.5762712E+00, 4.7457627E-01, 1.8644068E-01, 1.5459077E+00, 1.2002825E+00, 8.1302949E-01, 3.6822985E-01, 2.6037782E-01, 1.7123678E+00, 1.3018891E-01, 2.6037782E-01, 2.2549381E-01, 3.1889640E-01, 6.7648143E-01, 1.5014118E+00, 1.2554964E+00, 6.8889496E-01, 4.3178777E-01
2016-03-21T00:32:10.601, 2.2241087E+00, 1.6129032E+00, 7.3005093E-01, 1.5280136E-01, 8.4889643E-02, 3.0560272E+00, 1.6977929E-02, 3.3955857E-02, 3.3955857E-02, 5.0933786E-02, 4.5840407E-01, 2.0203735E+00, 1.3921902E+00, 5.0933786E-01, 1.5280136E-01, 1.4913446E+00, 1.2700013E+00, 8.5443018E-01, 3.9089814E-01, 2.9135827E-01, 1.7481496E+00, 1.3029938E-01, 1.8427115E-01, 1.8427115E-01, 2.2568515E-01, 6.7705544E-01, 1.4213984E+00, 1.1799111E+00, 7.1367910E-01, 3.9089814E-01
2016-03-21T00:34:50.601, 2.3259762E+00, 1.5959253E+00, 6.4516129E-01, 1.5280136E-01, 1.0186757E-01, 3.2767959E+00, 0.0000000E+00, 3.3956434E-02, 3.3956434E-02, 1.0186930E-01, 5.6028116E-01, 2.2410866E+00, 1.4601019E+00, 5.7724958E-01, 1.0186757E-01, 1.5251152E+00, 1.2632994E+00, 8.0321933E-01, 3.9089814E-01, 3.1916700E-01, 1.8101922E+00, 0.0000000E+00, 1.8427272E-01, 1.8427272E-01, 3.1916971E-01, 7.4851931E-01, 1.4970259E+00, 1.2083467E+00, 7.5976942E-01, 3.1916700E-01
2016-03-21T00:37:30.601, 2.3939286E+00, 1.5959524E+00, 5.6028116E-01, 1.5280395E-01, 1.0186930E-01, 3.0730051E+00, 0.0000000E+00, 3.3956434E-02, 1.6978217E-02, 6.7912868E-02, 4.5841186E-01, 2.2071307E+00, 1.4601019E+00, 6.7911715E-01, 1.1884550E-01, 1.5472326E+00, 1.2633101E+00, 7.4851931E-01, 3.9090146E-01, 3.1916971E-01, 1.7529989E+00, 0.0000000E+00, 1.8427272E-01, 1.3030049E-01, 2.6060097E-01, 6.7706119E-01, 1.4856415E+00, 1.2083467E+00, 8.2408564E-01, 3.4473976E-01
2016-03-21T00:40:10.601, 2.2750424E+00, 1.6129032E+00, 8.3191851E-01, 2.3769100E-01, 1.3582343E-01, 3.3276740E+00, 1.1884550E-01, 1.0186757E-01, 5.0933786E-02, 8.4889643E-02, 3.9049236E-01, 1.8845501E+00, 1.2733447E+00, 3.7351443E-01, 1.0186757E-01, 1.5083244E+00, 1.2700013E+00, 9.1209567E-01, 4.8753564E-01, 3.6854230E-01, 1.8241913E+00, 3.4473976E-01, 3.1916700E-01, 2.2568515E-01, 2.9135827E-01, 6.2489388E-01, 1.3727892E+00, 1.1284257E+00, 6.1115827E-01, 3.1916700E-01
2016-03-21T00:42:50.101, 2.0338983E+00, 1.3050847E+00, 5.7627119E-01, 1.3559322E-01, 8.4745763E-02, 3.0847980E+00, 8.4747199E-02, 5.0848319E-02, 5.0848319E-02, 3.3898880E-02, 4.4068544E-01, 2.3898305E+00, 1.6949153E+00, 5.4237288E-01, 1.8644068E-01, 1.4261481E+00, 1.1424031E+00, 7.5912528E-01, 3.6822985E-01, 2.9111125E-01, 1.7563593E+00, 2.9111372E-01, 2.2549572E-01, 2.2549572E-01, 1.8411648E-01, 6.6384142E-01, 1.5459077E+00, 1.3018891E+00, 7.3645969E-01, 4.3178777E-01
2016-03-21T00:45:30.101, 2.0508475E+00, 1.3559322E+00, 6.1016949E-01, 8.4745763E-02, 6.7796610E-02, 3.1355932E+00, 0.0000000E+00, 3.3898305E-02, 1.6949153E-02, 5.0847458E-02, 4.0677966E-01, 1.8983051E+00, 1.3050847E+00, 4.2372881E-01, 1.0169492E-01, 1.4320780E+00, 1.1644450E+00, 7.8113347E-01, 2.9111125E-01, 2.6037782E-01, 1.7707606E+00, 0.0000000E+00, 1.8411492E-01, 1.3018891E-01, 2.2549381E-01, 6.3779280E-01, 1.3777899E+00, 1.1424031E+00, 6.5094455E-01, 3.1889640E-01
2016-03-21T00:48:10.101, 2.4237288E+00, 1.6610169E+00, 6.9491525E-01, 1.3559322E-01, 1.1864407E-01, 3.4576271E+00, 3.3898305E-02, 1.6949153E-02, 5.0847458E-02, 1.1864407E-01, 5.5932203E-01, 2.3220339E+00, 1.6779661E+00, 6.4406780E-01, 2.2033898E-01, 1.5568329E+00, 1.2888045E+00, 8.3361577E-01, 3.6822985E-01, 3.4444748E-01, 1.8594696E+00, 1.8411492E-01, 1.3018891E-01, 2.2549381E-01, 3.4444748E-01, 7.4787836E-01, 1.5238221E+00, 1.2953633E+00, 8.0253835E-01, 4.6940279E-01
2016-03-21T00:50:50.101, 2.5424591E+00, 1.6441235E+00, 7.2883827E-01, 2.7119563E-01, 1.5254754E-01, 3.4576857E+00, 5.0848319E-02, 3.3900029E-02, 6.7800058E-02, 3.3900029E-02, 5.7630049E-01, 2.1355932E+00, 1.6271186E+00, 5.7627119E-01, 2.3728814E-01, 1.5945090E+00, 1.2822338E+00, 8.5372025E-01, 5.2076447E-01, 3.9057335E-01, 1.8594853E+00, 2.2549572E-01, 1.8411960E-01, 2.6038444E-01, 1.8411960E-01, 7.5914458E-01, 1.4613669E+00, 1.2755856E+00, 7.5912528E-01, 4.8712230E-01
2016-03-21T00:53:30.102, 2.1355932E+00, 1.5423729E+00, 6.6101695E-01, 1.1864407E-01, 1.6949153E-02, 3.0508475E+00, 1.6949153E-02, 8.4745763E-02, 5.0847458E-02, 3.3898305E-02, 4.0677966E-01, 2.3051238E+00, 1.5593485E+00, 7.2882591E-01, 2.3729216E-01, 1.4613669E+00, 1.2419231E+00, 8.1302949E-01, 3.4444748E-01, 1.3018891E-01, 1.7466675E+00, 1.3018891E-01, 2.9111125E-01, 2.2549381E-01, 1.8411492E-01, 6.3779280E-01, 1.5182634E+00, 1.2487387E+00, 8.5371302E-01, 4.8712643E-01
2016-03-21T00:56:09.602, 1.8104907E+00, 1.3536379E+00, 5.2453469E-01, 1.1844332E-01, 6.7681895E-02, 3.0795262E+00, 1.6920474E-02, 1.6920474E-02, 3.3840948E-02, 1.6920474E-02, 4.5685279E-01, 1.9627750E+00, 1.2859560E+00, 5.9221658E-01, 2.0304569E-01, 1.3455448E+00, 1.1634595E+00, 7.2424767E-01, 3.4415595E-01, 2.6015744E-01, 1.7548579E+00, 1.3007872E-01, 1.3007872E-01, 1.8395909E-01, 1.3007872E-01, 6.7590886E-01, 1.4009907E+00, 1.1340000E+00, 7.6955609E-01, 4.5060591E-01
2016-03-21T00:58:50.102, 2.3050847E+00, 1.7457627E+00, 6.9491525E-01, 1.6949153E-01, 1.5254237E-01, 3.0677966E+00, 5.0847458E-02, 1.6949153E-02, 1.6949153E-02, 1.0169492E-01, 4.5762712E-01, 1.6779661E+00, 1.1864407E+00, 3.0508475E-01, 1.6949153E-02, 1.5182506E+00, 1.3212731E+00, 8.3361577E-01, 4.1169348E-01, 3.9056673E-01, 1.7515127E+00, 2.2549381E-01, 1.3018891E-01, 1.3018891E-01, 3.1889640E-01, 6.7648143E-01, 1.2953633E+00, 1.0892386E+00, 5.5234477E-01, 1.3018891E-01
2016-03-21T01:03:34.602, 2.1052632E+00, 1.3412564E+00, 5.2631579E-01, 1.8675722E-01, 1.3582343E-01, 3.0050934E+00, 8.4889643E-02, 1.6977929E-02, 3.3955857E-02, 8.4889643E-02, 4.9235993E-01, 1.9864177E+00, 1.3582343E+00, 4.5840407E-01, 1.5280136E-01, 1.4509525E+00, 1.1581262E+00, 7.2547625E-01, 4.3215416E-01, 3.6854230E-01, 1.7335205E+00, 2.9135827E-01, 1.3029938E-01, 1.8427115E-01, 2.9135827E-01, 7.0168364E-01, 1.4094033E+00, 1.1654331E+00, 6.7705544E-01, 3.9089814E-01
2016-03-21T01:06:13.602, 1.9966159E+00, 1.5059222E+00, 4.5685279E-01, 1.3536379E-01, 8.4602369E-02, 3.0795262E+00, 3.3840948E-02, 6.7681895E-02, 0.0000000E+00, 1.1844332E-01, 4.0609137E-01, 2.1150950E+00, 1.4721061E+00, 5.5838508E-01, 1.6920760E-01, 1.4130166E+00, 1.2271602E+00, 6.7590886E-01, 3.6791818E-01, 2.9086486E-01, 1.7548579E+00, 1.8395909E-01, 2.6015744E-01, 0.0000000E+00, 3.4415595E-01, 6.3725299E-01, 1.4543366E+00, 1.2133038E+00, 7.4725169E-01, 4.1134852E-01
2016-03-21T01:08:54.102, 2.3050847E+00, 1.4745763E+00, 7.6271186E-01, 1.3559322E-01, 6.7796610E-02, 3.5084746E+00, 3.3898305E-02, 1.1864407E-01, 5.0847458E-02, 1.1864407E-01, 4.7457627E-01, 2.4576688E+00, 1.6101968E+00, 7.4577535E-01, 1.8644384E-01, 1.5182506E+00, 1.2143213E+00, 8.7333376E-01, 3.6822985E-01, 2.6037782E-01, 1.8730922E+00, 1.8411492E-01, 3.4444748E-01, 2.2549381E-01, 3.4444748E-01, 6.8889496E-01, 1.5676954E+00, 1.2689353E+00, 8.6358286E-01, 4.3179143E-01
2016-03-21T01:11:38.102, 1.9322034E+00, 1.3220339E+00, 6.4406780E-01, 1.5254237E-01, 8.4745763E-02, 2.8644068E+00, 5.0847458E-02, 1.6949153E-02, 1.0169492E-01, 5.0847458E-02, 2.8813559E-01, 2.3389831E+00, 1.7796610E+00, 7.4576271E-01, 1.8644068E-01, 1.3900372E+00, 1.1497973E+00, 8.0253835E-01, 3.9056673E-01, 2.9111125E-01, 1.6924558E+00, 2.2549381E-01, 1.3018891E-01, 3.1889640E-01, 2.2549381E-01, 5.3678263E-01, 1.5293734E+00, 1.3340394E+00, 8.6357554E-01, 4.3178777E-01
2016-03-21T01:14:18.102, 2.5593220E+00, 1.7118644E+00, 8.6440678E-01, 1.5254237E-01, 5.0847458E-02, 3.3050847E+00, 3.3898305E-02, 0.0000000E+00, 5.0847458E-02, 6.7796610E-02, 4.9152542E-01, 2.0000339E+00, 1.4407024E+00, 5.4238207E-01, 1.3559552E-01, 1.5997881E+00, 1.3083824E+00, 9.2973479E-01, 3.9056673E-01, 2.2549381E-01, 1.8179892E+00, 1.8411492E-01, 0.0000000E+00, 2.2549381E-01, 2.6037782E-01, 7.0108874E-01, 1.4142255E+00, 1.2002926E+00, 7.3646594E-01, 3.6823297E-01
2016-03-21T01:16:58.102, 1.8983051E+00, 1.3559322E+00, 5.4237288E-01, 2.0338983E-01, 1.5254237E-01, 2.7288136E+00, 5.0847458E-02, 1.6949153E-02, 3.3898305E-02, 5.0847458E-02, 3.8983051E-01, 2.4745763E+00, 1.7627119E+00, 5.4237288E-01, 1.3559322E-01, 1.3777899E+00, 1.1644450E+00, 7.3645969E-01, 4.5098762E-01, 3.9056673E-01, 1.6519121E+00, 2.2549381E-01, 1.3018891E-01, 1.8411492E-01, 2.2549381E-01, 6.2436408E-01, 1.5730786E+00, 1.3276716E+00, 7.3645969E-01, 3.6822985E-01
2016-03-21T01:19:37.602, 2.1319797E+00, 1.4213198E+00, 7.6142132E-01, 1.8612521E-01, 8.4602369E-02, 3.2319199E+00, 3.3842093E-02, 0.0000000E+00, 1.0152628E-01, 3.3842093E-02, 4.7378930E-01, 1.8274112E+00, 1.2351946E+00, 3.7225042E-01, 6.7681895E-02, 1.4601300E+00, 1.1921912E+00, 8.7259459E-01, 4.3142231E-01, 2.9086486E-01, 1.7977541E+00, 1.8396220E-01, 0.0000000E+00, 3.1863189E-01, 1.8396220E-01, 6.8832354E-01, 1.3518177E+00, 1.1113931E+00, 6.1012329E-01, 2.6015744E-01
2016-03-21T01:22:18.102, 2.6271186E+00, 1.8135593E+00, 7.7966102E-01, 2.2033898E-01, 1.5254237E-01, 3.3389831E+00, 1.1864407E-01, 1.6949153E-02, 5.0847458E-02, 1.1864407E-01, 3.5593220E-01, 2.1355932E+00, 1.5423729E+00, 6.2711864E-01, 1.6949153E-01, 1.6208389E+00, 1.3466846E+00, 8.8298415E-01, 4.6940279E-01, 3.9056673E-01, 1.8272884E+00, 3.4444748E-01, 1.3018891E-01, 2.2549381E-01, 3.4444748E-01, 5.9660054E-01, 1.4613669E+00, 1.2419231E+00, 7.9190823E-01, 4.1169348E-01
2016-03-21T01:24:58.102, 2.0508475E+00, 1.3050847E+00, 4.9152542E-01, 5.0847458E-02, 3.3898305E-02, 3.0847980E+00, 6.7797759E-02, 0.0000000E+00, 0.0000000E+00, 3.3898880E-02, 4.0678656E-01, 2.3220339E+00, 1.6779661E+00, 5.9322034E-01, 1.8644068E-01, 1.4320780E+00, 1.1424031E+00, 7.0108874E-01, 2.2549381E-01, 1.8411492E-01, 1.7563593E+00, 2.6038003E-01, 0.0000000E+00, 0.0000000E+00, 1.8411648E-01, 6.3779821E-01, 1.5238221E+00, 1.2953633E+00, 7.7020798E-01, 4.3178777E-01
2016-03-21T01:27:38.102, 2.1864407E+00, 1.6271186E+00, 7.1186441E-01, 1.1864407E-01, 8.4745763E-02, 3.1016949E+00, 1.6949153E-02, 1.6949153E-02, 5.0847458E-02, 5.0847458E-02, 5.0847458E-01, 2.1016949E+00, 1.4745763E+00, 3.3898305E-01, 3.3898305E-02, 1.4786618E+00, 1.2755856E+00, 8.4372057E-01, 3.4444748E-01, 2.9111125E-01, 1.7611629E+00, 1.3018891E-01, 1.3018891E-01, 2.2549381E-01, 2.2549381E-01, 7.1307403E-01, 1.4497224E+00, 1.2143213E+00, 5.8222251E-01, 1.8411492E-01
2016-03-21T01:30:18.102, 2.1525424E+00, 1.5254237E+00, 6.9491525E-01, 1.5254237E-01, 8.4745763E-02, 3.1016949E+00, 3.3898305E-02, 6.7796610E-02, 1.6949153E-02, 5.0847458E-02, 2.8813559E-01, 1.8813559E+00, 1.3728814E+00, 5.2542373E-01, 1.8644068E-01, 1.4671545E+00, 1.2350805E+00, 8.3361577E-01, 3.9056673E-01, 2.9111125E-01, 1.7611629E+00, 1.8411492E-01, 2.6037782E-01, 1.3018891E-01, 2.2549381E-01, 5.3678263E-01, 1.3716253E+00, 1.1717002E+00, 7.2486118E-01, 4.3178777E-01
2016-03-21T01:32:58.102, 2.2203390E+00, 1.6271186E+00, 7.7966102E-01, 1.0169492E-01, 3.3898305E-02, 2.9831014E+00, 3.3898880E-02, 5.0848319E-02, 1.6949440E-02, 5.0848319E-02, 3.0508992E-01, 1.9830508E+00, 1.4406780E+00, 5.4237288E-01, 1.5254237E-01, 1.4900802E+00, 1.2755856E+00, 8.8298415E-01, 3.1889640E-01, 1.8411492E-01, 1.7271657E+00, 1.8411648E-01, 2.2549572E-01, 1.3019001E-01, 2.2549572E-01, 5.5234945E-01, 1.4082084E+00, 1.2002825E+00, 7.3645969E-01, 3.9056673E-01
2016-03-21T01:35:38.602, 1.8336163E+00, 1.2054329E+00, 6.2818336E-01, 1.1884550E-01, 5.0933786E-02, 2.5637108E+00, 3.3956434E-02, 3.3956434E-02, 6.7912868E-02, 5.0934651E-02, 3.3956434E-01, 1.9354839E+00, 1.1714771E+00, 4.7538200E-01, 1.1884550E-01, 1.3541109E+00, 1.0979221E+00, 7.9258019E-01, 3.4473976E-01, 2.2568515E-01, 1.6011592E+00, 1.8427272E-01, 1.8427272E-01, 2.6060097E-01, 2.2568706E-01, 5.8272149E-01, 1.3912167E+00, 1.0823479E+00, 6.8947952E-01, 3.4473976E-01
2016-03-21T01:38:18.102, 1.8983051E+00, 1.3728814E+00, 6.1016949E-01, 2.3728814E-01, 1.5254237E-01, 3.0508475E+00, 6.7796610E-02, 1.0169492E-01, 1.6949153E-02, 5.0847458E-02, 3.3898305E-01, 1.9322034E+00, 1.3728814E+00, 3.3898305E-01, 1.3559322E-01, 1.3777899E+00, 1.1717002E+00, 7.8113347E-01, 4.8712230E-01, 3.9056673E-01, 1.7466675E+00, 2.6037782E-01, 3.1889640E-01, 1.3018891E-01, 2.2549381E-01, 5.8222251E-01, 1.3900372E+00, 1.1717002E+00, 5.8222251E-01, 3.6822985E-01
2016-03-21T01:40:58.602, 2.3089983E+00, 1.5959253E+00, 6.9609508E-01, 1.3582343E-01, 1.0186757E-01, 3.3955857E+00, 5.0933786E-02, 5.0933786E-02, 3.3955857E-02, 5.0933786E-02, 4.4142615E-01, 2.0713073E+00, 1.4770798E+00, 7.1307301E-01, 1.6977929E-01, 1.5195388E+00, 1.2632994E+00, 8.3432312E-01, 3.6854230E-01, 3.1916700E-01, 1.8427115E+00, 2.2568515E-01, 2.2568515E-01, 1.8427115E-01, 2.2568515E-01, 6.6439909E-01, 1.4392037E+00, 1.2153517E+00, 8.4443650E-01, 4.1204282E-01
2016-03-21T01:43:38.603, 2.0204078E+00, 1.2733663E+00, 5.4330294E-01, 1.0186930E-01, 5.0934651E-02, 3.0900355E+00, 1.6978217E-02, 3.3957010E-02, 5.0935516E-02, 5.0935516E-02, 5.4331217E-01, 1.9185059E+00, 1.3582343E+00, 4.7538200E-01, 1.6977929E-01, 1.4214105E+00, 1.1284353E+00, 7.3709086E-01, 3.1916971E-01, 2.2568706E-01, 1.7578497E+00, 1.3030049E-01, 1.8427428E-01, 2.2568898E-01, 2.2568898E-01, 7.3709712E-01, 1.3851014E+00, 1.1654331E+00, 6.8947952E-01, 4.1204282E-01
2016-03-21T01:46:18.103, 1.8644068E+00, 1.3050847E+00, 5.9322034E-01, 6.7796610E-02, 1.6949153E-02, 2.8813559E+00, 5.0847458E-02, 1.6949153E-02, 3.3898305E-02, 6.7796610E-02, 5.4237288E-01, 2.3050847E+00, 1.7288136E+00, 3.7288136E-01, 8.4745763E-02, 1.3654328E+00, 1.1424031E+00, 7.7020798E-01, 2.6037782E-01, 1.3018891E-01, 1.6974557E+00, 2.2549381E-01, 1.3018891E-01, 1.8411492E-01, 2.6037782E-01, 7.3645969E-01, 1.5182506E+00, 1.3148435E+00, 6.1064012E-01, 2.9111125E-01
2016-03-21T01:48:58.603, 1.6808149E+00, 1.1884550E+00, 3.9049236E-01, 8.4889643E-02, 3.3955857E-02, 3.0050934E+00, 5.0933786E-02, 3.3955857E-02, 1.6977929E-02, 3.3955857E-02, 2.5466893E-01, 2.0033956E+00, 1.6129032E+00, 5.9422750E-01, 1.5280136E-01, 1.2964625E+00, 1.0901628E+00, 6.2489388E-01, 2.9135827E-01, 1.8427115E-01, 1.7335205E+00, 2.2568515E-01, 1.8427115E-01, 1.3029938E-01, 1.8427115E-01, 5.0464733E-01, 1.4154136E+00, 1.2700013E+00, 7.7086153E-01, 3.9089814E-01
2016-03-21T01:51:38.603, 2.0034296E+00, 1.4601267E+00, 5.0934651E-01, 1.0186930E-01, 6.7912868E-02, 2.7504711E+00, 0.0000000E+00, 3.3957010E-02, 0.0000000E+00, 8.4892526E-02, 3.3957010E-01, 1.8336474E+00, 1.4601267E+00, 5.9423759E-01, 1.8676039E-01, 1.4154256E+00, 1.2083570E+00, 7.1368516E-01, 3.1916971E-01, 2.6060097E-01, 1.6584544E+00, 0.0000000E+00, 1.8427428E-01, 0.0000000E+00, 2.9136322E-01, 5.8272644E-01, 1.3541224E+00, 1.2083570E+00, 7.7086808E-01, 4.3215783E-01
2016-03-21T01:54:18.603, 2.1901528E+00, 1.5619694E+00, 5.2631579E-01, 1.8675722E-01, 1.0186757E-01, 2.9541596E+00, 1.6977929E-02, 5.0933786E-02, 0.0000000E+00, 1.0186757E-01, 4.0747029E-01, 2.3089983E+00, 1.5959253E+00, 6.9609508E-01, 2.0373514E-01, 1.4799165E+00, 1.2497878E+00, 7.2547625E-01, 4.3215416E-01, 3.1916700E-01, 1.7187669E+00, 1.3029938E-01, 2.2568515E-01, 0.0000000E+00, 3.1916700E-01, 6.3833399E-01, 1.5195388E+00, 1.2632994E+00, 8.3432312E-01, 4.5137030E-01
