                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2016-03-11T00:00:42.323, 2.4278438E+00, 1.7317487E+00, 7.1307301E-01, 1.3582343E-01, 6.7911715E-02, 2.8353141E+00, 5.0933786E-02, 3.3955857E-02, 1.0186757E-01, 1.1884550E-01, 3.2258065E-01, 1.9354839E+00, 1.3752122E+00, 4.9235993E-01, 1.5280136E-01, 1.5581540E+00, 1.3159592E+00, 8.4443650E-01, 3.6854230E-01, 2.6059876E-01, 1.6838391E+00, 2.2568515E-01, 1.8427115E-01, 3.1916700E-01, 3.4473976E-01, 5.6796183E-01, 1.3912167E+00, 1.1726944E+00, 7.0168364E-01, 3.9089814E-01
2016-03-11T00:03:22.323, 2.2410866E+00, 1.5959253E+00, 6.4516129E-01, 1.3582343E-01, 1.0186757E-01, 3.1409168E+00, 1.6977929E-02, 3.3955857E-02, 1.6977929E-02, 8.4889643E-02, 4.2444822E-01, 2.1223132E+00, 1.5110870E+00, 5.0935516E-01, 1.1884954E-01, 1.4970259E+00, 1.2632994E+00, 8.0321933E-01, 3.6854230E-01, 3.1916700E-01, 1.7722632E+00, 1.3029938E-01, 1.8427115E-01, 1.3029938E-01, 2.9135827E-01, 6.5149691E-01, 1.4568161E+00, 1.2292628E+00, 7.1369122E-01, 3.4474561E-01
2016-03-11T00:06:01.323, 1.9289340E+00, 1.3197970E+00, 6.4297800E-01, 1.5228426E-01, 1.0152284E-01, 3.6040609E+00, 6.7681895E-02, 3.3840948E-02, 1.6920474E-02, 3.3840948E-02, 3.7225042E-01, 2.1319797E+00, 1.5228426E+00, 5.0761421E-01, 1.6920474E-01, 1.3888607E+00, 1.1488242E+00, 8.0185909E-01, 3.9023616E-01, 3.1862649E-01, 1.8984364E+00, 2.6015744E-01, 1.8395909E-01, 1.3007872E-01, 1.8395909E-01, 6.1012329E-01, 1.4601300E+00, 1.2340351E+00, 7.1247050E-01, 4.1134503E-01
2016-03-11T00:08:37.323, 2.3350649E+00, 1.7766798E+00, 7.7835496E-01, 1.3536608E-01, 6.7683040E-02, 3.7056465E+00, 0.0000000E+00, 3.3842093E-02, 6.7684186E-02, 1.1844732E-01, 3.7226302E-01, 2.1489002E+00, 1.6243655E+00, 5.9221658E-01, 1.3536379E-01, 1.5280919E+00, 1.3329215E+00, 8.8224428E-01, 3.6792130E-01, 2.6015964E-01, 1.9250056E+00, 0.0000000E+00, 1.8396220E-01, 2.6016184E-01, 3.4416177E-01, 6.1013361E-01, 1.4659127E+00, 1.2745060E+00, 7.6955609E-01, 3.6791818E-01
2016-03-11T00:11:18.323, 2.2241087E+00, 1.4431239E+00, 6.9609508E-01, 1.8675722E-01, 1.3582343E-01, 3.0390492E+00, 8.4889643E-02, 1.6977929E-02, 6.7911715E-02, 8.4889643E-02, 5.7724958E-01, 2.2580645E+00, 1.4261460E+00, 4.7538200E-01, 1.1884550E-01, 1.4913446E+00, 1.2013009E+00, 8.3432312E-01, 4.3215416E-01, 3.6854230E-01, 1.7432869E+00, 2.9135827E-01, 1.3029938E-01, 2.6059876E-01, 2.9135827E-01, 7.5976942E-01, 1.5026858E+00, 1.1942136E+00, 6.8947952E-01, 3.4473976E-01
2016-03-11T00:13:58.323, 2.4448632E+00, 1.7996910E+00, 7.8099798E-01, 1.5280395E-01, 8.4891085E-02, 3.3786652E+00, 5.0934651E-02, 1.6978505E-02, 1.0187103E-01, 8.4892526E-02, 4.7539815E-01, 2.1222411E+00, 1.3921902E+00, 4.2444822E-01, 1.0186757E-01, 1.5636058E+00, 1.3415256E+00, 8.8374090E-01, 3.9090146E-01, 2.9136075E-01, 1.8381146E+00, 2.2568706E-01, 1.3030159E-01, 3.1917242E-01, 2.9136322E-01, 6.8949122E-01, 1.4567914E+00, 1.1799111E+00, 6.5149691E-01, 3.1916700E-01
2016-03-11T00:16:37.823, 2.0000000E+00, 1.5254237E+00, 7.6271186E-01, 2.0338983E-01, 3.3898305E-02, 3.6779661E+00, 3.3898305E-02, 1.6949153E-02, 6.7796610E-02, 1.0169492E-01, 4.0677966E-01, 1.7627417E+00, 1.1017136E+00, 4.2373600E-01, 1.1864608E-01, 1.4142136E+00, 1.2350805E+00, 8.7333376E-01, 4.5098762E-01, 1.8411492E-01, 1.9178024E+00, 1.8411492E-01, 1.3018891E-01, 2.6037782E-01, 3.1889640E-01, 6.3779280E-01, 1.3276828E+00, 1.0496255E+00, 6.5095007E-01, 3.4445040E-01
2016-03-11T00:19:17.323, 2.6057971E+00, 1.6920760E+00, 6.9375116E-01, 1.5228684E-01, 6.7683040E-02, 2.8764805E+00, 0.0000000E+00, 3.3841520E-02, 5.0762280E-02, 1.6920760E-02, 4.0609824E-01, 1.7258883E+00, 1.0659898E+00, 4.3993232E-01, 1.1844332E-01, 1.6142481E+00, 1.3007982E+00, 8.3291726E-01, 3.9023947E-01, 2.6015964E-01, 1.6960190E+00, 0.0000000E+00, 1.8396065E-01, 2.2530486E-01, 1.3007982E-01, 6.3725838E-01, 1.3137307E+00, 1.0324678E+00, 6.6327394E-01, 3.4415595E-01
2016-03-11T00:21:57.323, 2.2673435E+00, 1.5905245E+00, 7.1065990E-01, 1.8612521E-01, 3.3840948E-02, 3.2825719E+00, 3.3840948E-02, 1.6920474E-02, 3.3840948E-02, 8.4602369E-02, 3.5532995E-01, 2.0812183E+00, 1.4720812E+00, 6.2605753E-01, 1.3536379E-01, 1.5057701E+00, 1.2611600E+00, 8.4300646E-01, 4.3142231E-01, 1.8395909E-01, 1.8117869E+00, 1.8395909E-01, 1.3007872E-01, 1.8395909E-01, 2.9086486E-01, 5.9609559E-01, 1.4426428E+00, 1.2132935E+00, 7.9123797E-01, 3.6791818E-01
2016-03-11T00:24:37.823, 2.7796610E+00, 1.7966102E+00, 8.9830508E-01, 2.7118644E-01, 1.8644068E-01, 3.7967389E+00, 1.6949727E-02, 6.7798908E-02, 6.7798908E-02, 5.0849181E-02, 6.9493881E-01, 2.2203390E+00, 1.5084746E+00, 4.7457627E-01, 1.0169492E-01, 1.6672315E+00, 1.3403769E+00, 9.4778958E-01, 5.2075564E-01, 4.3178777E-01, 1.9485222E+00, 1.3019112E-01, 2.6038224E-01, 2.6038224E-01, 2.2549763E-01, 8.3362990E-01, 1.4900802E+00, 1.2281997E+00, 6.8889496E-01, 3.1889640E-01
2016-03-11T00:27:17.823, 2.4067797E+00, 1.7627119E+00, 9.1525424E-01, 2.7118644E-01, 1.3559322E-01, 3.2711864E+00, 5.0847458E-02, 5.0847458E-02, 1.3559322E-01, 1.1864407E-01, 4.5762712E-01, 2.1017305E+00, 1.5254496E+00, 5.7628095E-01, 8.4747199E-02, 1.5513799E+00, 1.3276716E+00, 9.5668921E-01, 5.2075564E-01, 3.6822985E-01, 1.8086422E+00, 2.2549381E-01, 2.2549381E-01, 3.6822985E-01, 3.4444748E-01, 6.7648143E-01, 1.4497346E+00, 1.2350909E+00, 7.5913171E-01, 2.9111372E-01
2016-03-11T00:29:57.823, 2.1864407E+00, 1.5254237E+00, 5.4237288E-01, 1.1864407E-01, 6.7796610E-02, 3.3898305E+00, 5.0847458E-02, 5.0847458E-02, 5.0847458E-02, 1.6949153E-02, 4.4067797E-01, 1.9661017E+00, 1.3220339E+00, 5.2542373E-01, 1.8644068E-01, 1.4786618E+00, 1.2350805E+00, 7.3645969E-01, 3.4444748E-01, 2.6037782E-01, 1.8411492E+00, 2.2549381E-01, 2.2549381E-01, 2.2549381E-01, 1.3018891E-01, 6.6383580E-01, 1.4021775E+00, 1.1497973E+00, 7.2486118E-01, 4.3178777E-01
2016-03-11T00:32:37.323, 2.0135364E+00, 1.1844332E+00, 6.2605753E-01, 6.7681895E-02, 5.0761421E-02, 3.0288673E+00, 3.3842093E-02, 0.0000000E+00, 3.3842093E-02, 3.3842093E-02, 3.0457884E-01, 2.3519459E+00, 1.7597293E+00, 6.7681895E-01, 2.5380711E-01, 1.4189913E+00, 1.0883167E+00, 7.9123797E-01, 2.6015744E-01, 2.2530295E-01, 1.7403641E+00, 1.8396220E-01, 0.0000000E+00, 1.8396220E-01, 1.8396220E-01, 5.5188661E-01, 1.5336055E+00, 1.3265479E+00, 8.2269007E-01, 5.0379272E-01
2016-03-11T00:35:17.323, 2.3181049E+00, 1.6920474E+00, 7.1065990E-01, 2.1996616E-01, 1.0152284E-01, 2.6734801E+00, 1.6920760E-02, 5.0762280E-02, 1.6920760E-02, 5.0762280E-02, 4.5686052E-01, 2.3181049E+00, 1.5397631E+00, 4.5685279E-01, 1.5228426E-01, 1.5225324E+00, 1.3007872E+00, 8.4300646E-01, 4.6900550E-01, 3.1862649E-01, 1.6350780E+00, 1.3007982E-01, 2.2530486E-01, 1.3007982E-01, 2.2530486E-01, 6.7591458E-01, 1.5225324E+00, 1.2408719E+00, 6.7590886E-01, 3.9023616E-01
2016-03-11T00:37:58.323, 2.2920204E+00, 1.5449915E+00, 5.9422750E-01, 1.0186757E-01, 5.0933786E-02, 3.4465195E+00, 1.6977929E-02, 0.0000000E+00, 6.7911715E-02, 3.3955857E-02, 4.9235993E-01, 1.9864177E+00, 1.4261460E+00, 5.2631579E-01, 1.6977929E-01, 1.5139420E+00, 1.2429769E+00, 7.7086153E-01, 3.1916700E-01, 2.2568515E-01, 1.8564804E+00, 1.3029938E-01, 0.0000000E+00, 2.6059876E-01, 1.8427115E-01, 7.0168364E-01, 1.4094033E+00, 1.1942136E+00, 7.2547625E-01, 4.1204282E-01
2016-03-11T00:40:38.323, 2.3599321E+00, 1.5959253E+00, 7.9796265E-01, 1.5280136E-01, 1.0186757E-01, 3.1069610E+00, 1.6977929E-02, 5.0933786E-02, 3.3955857E-02, 1.0186757E-01, 4.4142615E-01, 1.9694397E+00, 1.3582343E+00, 4.7538200E-01, 1.8675722E-01, 1.5362070E+00, 1.2632994E+00, 8.9328755E-01, 3.9089814E-01, 3.1916700E-01, 1.7626574E+00, 1.3029938E-01, 2.2568515E-01, 1.8427115E-01, 3.1916700E-01, 6.6439909E-01, 1.4033673E+00, 1.1654331E+00, 6.8947952E-01, 4.3215416E-01
2016-03-11T00:43:18.323, 2.1901900E+00, 1.5619960E+00, 7.1308511E-01, 2.2071682E-01, 1.3582574E-01, 3.1919048E+00, 0.0000000E+00, 3.3957010E-02, 3.3957010E-02, 6.7914021E-02, 5.4331217E-01, 2.0033956E+00, 1.3073005E+00, 4.4142615E-01, 1.1884550E-01, 1.4799290E+00, 1.2497984E+00, 8.4444367E-01, 4.6980509E-01, 3.6854543E-01, 1.7865903E+00, 0.0000000E+00, 1.8427428E-01, 1.8427428E-01, 2.6060319E-01, 7.3709712E-01, 1.4154136E+00, 1.1433724E+00, 6.6439909E-01, 3.4473976E-01
2016-03-11T00:45:57.823, 2.2203390E+00, 1.4915254E+00, 6.2711864E-01, 1.1864407E-01, 5.0847458E-02, 3.1525424E+00, 5.0847458E-02, 1.6949153E-02, 1.6949153E-02, 1.0169492E-01, 3.5593220E-01, 2.3559322E+00, 1.5932203E+00, 6.6101695E-01, 2.5423729E-01, 1.4900802E+00, 1.2212802E+00, 7.9190823E-01, 3.4444748E-01, 2.2549381E-01, 1.7755400E+00, 2.2549381E-01, 1.3018891E-01, 1.3018891E-01, 3.1889640E-01, 5.9660054E-01, 1.5349046E+00, 1.2622283E+00, 8.1302949E-01, 5.0421948E-01
2016-03-11T00:48:37.823, 2.1525424E+00, 1.3898305E+00, 6.4406780E-01, 1.5254237E-01, 6.7796610E-02, 3.8305085E+00, 6.7796610E-02, 5.0847458E-02, 3.3898305E-02, 5.0847458E-02, 4.2372881E-01, 2.3728814E+00, 1.6610169E+00, 5.2542373E-01, 1.1864407E-01, 1.4671545E+00, 1.1789107E+00, 8.0253835E-01, 3.9056673E-01, 2.6037782E-01, 1.9571685E+00, 2.6037782E-01, 2.2549381E-01, 1.8411492E-01, 2.2549381E-01, 6.5094455E-01, 1.5404160E+00, 1.2888045E+00, 7.2486118E-01, 3.4444748E-01
2016-03-11T00:51:18.324, 2.3939286E+00, 1.4940831E+00, 6.7912868E-01, 1.1884752E-01, 5.0934651E-02, 3.3446520E+00, 3.3955857E-02, 1.6978217E-02, 3.3956434E-02, 1.3582574E-01, 5.6028116E-01, 2.1901528E+00, 1.5789474E+00, 6.2818336E-01, 1.8675722E-01, 1.5472326E+00, 1.2223269E+00, 8.2409264E-01, 3.4474268E-01, 2.2568706E-01, 1.8288390E+00, 1.8427115E-01, 1.3030049E-01, 1.8427272E-01, 3.6854543E-01, 7.4851931E-01, 1.4799165E+00, 1.2565617E+00, 7.9258019E-01, 4.3215416E-01
2016-03-11T00:53:58.324, 2.2071682E+00, 1.5789742E+00, 8.3193263E-01, 1.3582574E-01, 1.1884752E-01, 3.2937182E+00, 8.4889643E-02, 1.6978217E-02, 1.6978217E-02, 8.4891085E-02, 3.2258612E-01, 1.9185059E+00, 1.1714771E+00, 2.8862479E-01, 5.0933786E-02, 1.4856541E+00, 1.2565724E+00, 9.1210341E-01, 3.6854543E-01, 3.4474268E-01, 1.8148604E+00, 2.9135827E-01, 1.3030049E-01, 1.3030049E-01, 2.9136075E-01, 5.6796666E-01, 1.3851014E+00, 1.0823479E+00, 5.3723811E-01, 2.2568515E-01
2016-03-11T00:58:41.824, 2.1355932E+00, 1.3728814E+00, 7.6271186E-01, 2.0338983E-01, 1.0169492E-01, 3.2712419E+00, 3.3898880E-02, 1.6949440E-02, 8.4747199E-02, 6.7797759E-02, 3.7288768E-01, 2.3898305E+00, 1.5762712E+00, 4.9152542E-01, 1.5254237E-01, 1.4613669E+00, 1.1717002E+00, 8.7333376E-01, 4.5098762E-01, 3.1889640E-01, 1.8086575E+00, 1.8411648E-01, 1.3019001E-01, 2.9111372E-01, 2.6038003E-01, 6.1064529E-01, 1.5459077E+00, 1.2554964E+00, 7.0108874E-01, 3.9056673E-01
2016-03-11T01:01:22.324, 2.3938879E+00, 1.4770798E+00, 8.3191851E-01, 2.3769100E-01, 6.7911715E-02, 3.5823430E+00, 1.6977929E-02, 8.4889643E-02, 8.4889643E-02, 6.7911715E-02, 5.4329372E-01, 2.2410866E+00, 1.4940577E+00, 4.5840407E-01, 1.8675722E-01, 1.5472194E+00, 1.2153517E+00, 9.1209567E-01, 4.8753564E-01, 2.6059876E-01, 1.8927078E+00, 1.3029938E-01, 2.9135827E-01, 2.9135827E-01, 2.6059876E-01, 7.3708461E-01, 1.4970259E+00, 1.2223165E+00, 6.7705544E-01, 4.3215416E-01
2016-03-11T01:04:02.324, 2.2241087E+00, 1.4770798E+00, 6.1120543E-01, 2.0373514E-01, 1.3582343E-01, 2.9202037E+00, 5.0933786E-02, 3.3955857E-02, 3.3955857E-02, 6.7911715E-02, 3.3955857E-01, 2.0033956E+00, 1.4601019E+00, 5.2631579E-01, 2.7164686E-01, 1.4913446E+00, 1.2153517E+00, 7.8179629E-01, 4.5137030E-01, 3.6854230E-01, 1.7088604E+00, 2.2568515E-01, 1.8427115E-01, 1.8427115E-01, 2.6059876E-01, 5.8271655E-01, 1.4154136E+00, 1.2083467E+00, 7.2547625E-01, 5.2119752E-01
2016-03-11T01:06:42.324, 2.1901528E+00, 1.3921902E+00, 5.7724958E-01, 1.3582343E-01, 6.7911715E-02, 3.4295998E+00, 5.0934651E-02, 1.6978217E-02, 3.3956434E-02, 3.3956434E-02, 3.3956434E-01, 2.6825583E+00, 1.7827128E+00, 6.9610689E-01, 2.7165147E-01, 1.4799165E+00, 1.1799111E+00, 7.5976942E-01, 3.6854230E-01, 2.6059876E-01, 1.8519179E+00, 2.2568706E-01, 1.3030049E-01, 1.8427272E-01, 1.8427272E-01, 5.8272149E-01, 1.6378517E+00, 1.3351827E+00, 8.3433021E-01, 5.2120195E-01
2016-03-11T01:09:21.324, 2.3688663E+00, 1.3874788E+00, 5.7529611E-01, 2.0304569E-01, 1.1844332E-01, 3.6379019E+00, 3.3840948E-02, 8.4602369E-02, 3.3840948E-02, 5.0761421E-02, 5.0761421E-01, 2.1827411E+00, 1.5566836E+00, 4.7377327E-01, 1.5228426E-01, 1.5391122E+00, 1.1779129E+00, 7.5848277E-01, 4.5060591E-01, 3.4415595E-01, 1.9073285E+00, 1.8395909E-01, 2.9086486E-01, 1.8395909E-01, 2.2530295E-01, 7.1247050E-01, 1.4774103E+00, 1.2476713E+00, 6.8831190E-01, 3.9023616E-01
2016-03-11T01:12:01.324, 2.3181049E+00, 1.4382403E+00, 6.7681895E-01, 1.5228426E-01, 5.0761421E-02, 3.2826275E+00, 3.3841520E-02, 1.6920760E-02, 5.0762280E-02, 1.0152456E-01, 4.0609824E-01, 2.2165821E+00, 1.6074450E+00, 4.5685279E-01, 2.0304569E-01, 1.5225324E+00, 1.1992666E+00, 8.2269007E-01, 3.9023616E-01, 2.2530295E-01, 1.8118023E+00, 1.8396065E-01, 1.3007982E-01, 2.2530486E-01, 3.1862919E-01, 6.3725838E-01, 1.4888190E+00, 1.2678505E+00, 6.7590886E-01, 4.5060591E-01
2016-03-11T01:14:41.824, 2.3390227E+00, 1.6271462E+00, 6.1017983E-01, 1.0169664E-01, 8.4747199E-02, 3.3220339E+00, 3.3898305E-02, 3.3898880E-02, 5.0848319E-02, 8.4747199E-02, 5.0848319E-01, 2.0508475E+00, 1.4745763E+00, 5.7627119E-01, 1.5254237E-01, 1.5293864E+00, 1.2755964E+00, 7.8114009E-01, 3.1889910E-01, 2.9111372E-01, 1.8226448E+00, 1.8411492E-01, 1.8411648E-01, 2.2549572E-01, 2.9111372E-01, 7.1308008E-01, 1.4320780E+00, 1.2143213E+00, 7.5912528E-01, 3.9056673E-01
2016-03-11T01:17:21.824, 2.2881356E+00, 1.6101695E+00, 6.9491525E-01, 1.3559322E-01, 8.4745763E-02, 3.0338983E+00, 3.3898305E-02, 3.3898305E-02, 5.0847458E-02, 5.0847458E-02, 3.5593220E-01, 2.1355932E+00, 1.4576271E+00, 5.2542373E-01, 1.1864407E-01, 1.5126585E+00, 1.2689245E+00, 8.3361577E-01, 3.6822985E-01, 2.9111125E-01, 1.7418089E+00, 1.8411492E-01, 1.8411492E-01, 2.2549381E-01, 2.2549381E-01, 5.9660054E-01, 1.4613669E+00, 1.2073223E+00, 7.2486118E-01, 3.4444748E-01
2016-03-11T01:20:01.824, 2.4237699E+00, 1.7288429E+00, 9.1526975E-01, 2.7119104E-01, 1.5254496E-01, 2.8983051E+00, 5.0847458E-02, 6.7797759E-02, 6.7797759E-02, 5.0848319E-02, 4.7458431E-01, 2.1017305E+00, 1.2881574E+00, 3.7288768E-01, 1.3559552E-01, 1.5568461E+00, 1.3148547E+00, 9.5669731E-01, 5.2076006E-01, 3.9057004E-01, 1.7024409E+00, 2.2549381E-01, 2.6038003E-01, 2.6038003E-01, 2.2549572E-01, 6.8890080E-01, 1.4497346E+00, 1.1349702E+00, 6.1064529E-01, 3.6823297E-01
2016-03-11T01:22:41.324, 2.1489365E+00, 1.4551854E+00, 7.2759268E-01, 1.3536608E-01, 5.0762280E-02, 3.2487859E+00, 5.0762280E-02, 5.0763139E-02, 3.3842093E-02, 1.0152628E-01, 5.0763139E-01, 1.9796954E+00, 1.4551607E+00, 4.9069374E-01, 6.7681895E-02, 1.4659251E+00, 1.2063106E+00, 8.5299044E-01, 3.6792130E-01, 2.2530486E-01, 1.8024389E+00, 2.2530486E-01, 2.2530677E-01, 1.8396220E-01, 3.1863189E-01, 7.1248256E-01, 1.4070165E+00, 1.2063004E+00, 7.0049535E-01, 2.6015744E-01
2016-03-11T01:25:21.324, 2.1658206E+00, 1.3028765E+00, 5.7529611E-01, 1.3536379E-01, 1.6920474E-02, 3.2487310E+00, 0.0000000E+00, 0.0000000E+00, 1.6920474E-02, 1.6920474E-01, 5.2453469E-01, 2.1827411E+00, 1.3705584E+00, 4.7377327E-01, 2.0304569E-01, 1.4716727E+00, 1.1414361E+00, 7.5848277E-01, 3.6791818E-01, 1.3007872E-01, 1.8024236E+00, 0.0000000E+00, 0.0000000E+00, 1.3007872E-01, 4.1134503E-01, 7.2424767E-01, 1.4774103E+00, 1.1707085E+00, 6.8831190E-01, 4.5060591E-01
2016-03-11T01:28:01.824, 2.0338983E+00, 1.3050847E+00, 7.2881356E-01, 2.0338983E-01, 1.0169492E-01, 3.3389831E+00, 1.6949153E-02, 0.0000000E+00, 1.6949153E-02, 1.0169492E-01, 4.4067797E-01, 2.1355932E+00, 1.2372881E+00, 4.0677966E-01, 1.5254237E-01, 1.4261481E+00, 1.1424031E+00, 8.5370578E-01, 4.5098762E-01, 3.1889640E-01, 1.8272884E+00, 1.3018891E-01, 0.0000000E+00, 1.3018891E-01, 3.1889640E-01, 6.6383580E-01, 1.4613669E+00, 1.1123345E+00, 6.3779280E-01, 3.9056673E-01
2016-03-11T01:30:41.824, 2.5593220E+00, 1.6779661E+00, 8.4745763E-01, 2.0338983E-01, 6.7796610E-02, 3.4915254E+00, 5.0847458E-02, 8.4745763E-02, 1.6949153E-02, 8.4745763E-02, 5.2542373E-01, 1.9322034E+00, 1.4406780E+00, 5.2542373E-01, 1.0169492E-01, 1.5997881E+00, 1.2953633E+00, 9.2057462E-01, 4.5098762E-01, 2.6037782E-01, 1.8685624E+00, 2.2549381E-01, 2.9111125E-01, 1.3018891E-01, 2.9111125E-01, 7.2486118E-01, 1.3900372E+00, 1.2002825E+00, 7.2486118E-01, 3.1889640E-01
2016-03-11T01:33:21.824, 2.5254237E+00, 1.8983051E+00, 6.2711864E-01, 6.7796610E-02, 1.6949153E-02, 3.2372881E+00, 1.6949153E-02, 1.6949153E-02, 0.0000000E+00, 8.4745763E-02, 4.2372881E-01, 2.3559322E+00, 1.6101695E+00, 6.4406780E-01, 1.5254237E-01, 1.5891582E+00, 1.3777899E+00, 7.9190823E-01, 2.6037782E-01, 1.3018891E-01, 1.7992465E+00, 1.3018891E-01, 1.3018891E-01, 0.0000000E+00, 2.9111125E-01, 6.5094455E-01, 1.5349046E+00, 1.2689245E+00, 8.0253835E-01, 3.9056673E-01
2016-03-11T01:36:01.324, 2.4365482E+00, 1.5397631E+00, 6.5989848E-01, 2.0304569E-01, 1.3536379E-01, 3.2657620E+00, 6.7684186E-02, 8.4605232E-02, 5.0763139E-02, 3.3842093E-02, 5.0763139E-01, 2.2842640E+00, 1.6074450E+00, 5.9221658E-01, 1.6920474E-01, 1.5609447E+00, 1.2408719E+00, 8.1234136E-01, 4.5060591E-01, 3.6791818E-01, 1.8071419E+00, 2.6016184E-01, 2.9086979E-01, 2.2530677E-01, 1.8396220E-01, 7.1248256E-01, 1.5113782E+00, 1.2678505E+00, 7.6955609E-01, 4.1134503E-01
2016-03-11T01:38:37.324, 2.1150592E+00, 1.5736041E+00, 7.1065990E-01, 1.5228426E-01, 1.1844332E-01, 2.6903553E+00, 1.6920474E-02, 1.6920474E-02, 0.0000000E+00, 5.0761421E-02, 3.5532995E-01, 2.1319797E+00, 1.4720812E+00, 5.2453469E-01, 1.1844332E-01, 1.4543243E+00, 1.2544338E+00, 8.4300646E-01, 3.9023616E-01, 3.4415595E-01, 1.6402303E+00, 1.3007872E-01, 1.3007872E-01, 0.0000000E+00, 2.2530295E-01, 5.9609559E-01, 1.4601300E+00, 1.2132935E+00, 7.2424767E-01, 3.4415595E-01
2016-03-11T01:41:17.825, 2.2033898E+00, 1.5932203E+00, 7.1186441E-01, 1.3559322E-01, 6.7796610E-02, 3.2203936E+00, 6.7797759E-02, 3.3898880E-02, 0.0000000E+00, 8.4747199E-02, 3.3898880E-01, 1.7966102E+00, 1.1864407E+00, 3.8983051E-01, 1.1864407E-01, 1.4843820E+00, 1.2622283E+00, 8.4372057E-01, 3.6822985E-01, 2.6037782E-01, 1.7945455E+00, 2.6038003E-01, 1.8411648E-01, 0.0000000E+00, 2.9111372E-01, 5.8222744E-01, 1.3403769E+00, 1.0892386E+00, 6.2436408E-01, 3.4444748E-01
2016-03-11T01:43:57.825, 2.1355932E+00, 1.5932203E+00, 7.6271186E-01, 1.0169492E-01, 5.0847458E-02, 3.2542373E+00, 3.3898305E-02, 1.6949153E-02, 1.0169492E-01, 5.0847458E-02, 2.8813559E-01, 2.3051238E+00, 1.7118934E+00, 7.1187647E-01, 1.8644384E-01, 1.4613669E+00, 1.2622283E+00, 8.7333376E-01, 3.1889640E-01, 2.2549381E-01, 1.8039505E+00, 1.8411492E-01, 1.3018891E-01, 3.1889640E-01, 2.2549381E-01, 5.3678263E-01, 1.5182634E+00, 1.3083935E+00, 8.4372772E-01, 4.3179143E-01
2016-03-11T01:46:38.325, 2.7164686E+00, 1.7147708E+00, 7.9796265E-01, 3.2258065E-01, 1.5280136E-01, 3.4295416E+00, 1.6977929E-02, 5.0933786E-02, 6.7911715E-02, 8.4889643E-02, 6.1120543E-01, 2.2920204E+00, 1.3921902E+00, 5.4329372E-01, 2.3769100E-01, 1.6481713E+00, 1.3094926E+00, 8.9328755E-01, 5.6796183E-01, 3.9089814E-01, 1.8519022E+00, 1.3029938E-01, 2.2568515E-01, 2.6059876E-01, 2.9135827E-01, 7.8179629E-01, 1.5139420E+00, 1.1799111E+00, 7.3708461E-01, 4.8753564E-01
2016-03-11T01:49:17.825, 2.0169492E+00, 1.4237288E+00, 5.4237288E-01, 1.0169492E-01, 5.0847458E-02, 3.0508475E+00, 0.0000000E+00, 3.3898305E-02, 3.3898305E-02, 5.0847458E-02, 4.0677966E-01, 2.1694915E+00, 1.4576271E+00, 4.7457627E-01, 1.5254237E-01, 1.4201934E+00, 1.1932011E+00, 7.3645969E-01, 3.1889640E-01, 2.2549381E-01, 1.7466675E+00, 0.0000000E+00, 1.8411492E-01, 1.8411492E-01, 2.2549381E-01, 6.3779280E-01, 1.4729194E+00, 1.2073223E+00, 6.8889496E-01, 3.9056673E-01
2016-03-11T01:51:57.825, 2.1355932E+00, 1.4915254E+00, 7.1186441E-01, 1.1864407E-01, 1.0169492E-01, 3.0169492E+00, 5.0847458E-02, 6.7796610E-02, 1.0169492E-01, 6.7796610E-02, 4.7457627E-01, 2.3389831E+00, 1.6101695E+00, 4.7457627E-01, 1.5254237E-01, 1.4613669E+00, 1.2212802E+00, 8.4372057E-01, 3.4444748E-01, 3.1889640E-01, 1.7369367E+00, 2.2549381E-01, 2.6037782E-01, 3.1889640E-01, 2.6037782E-01, 6.8889496E-01, 1.5293734E+00, 1.2689245E+00, 6.8889496E-01, 3.9056673E-01
2016-03-11T01:54:38.325, 2.1392190E+00, 1.4431239E+00, 4.9235993E-01, 8.4889643E-02, 8.4889643E-02, 3.2427844E+00, 5.0933786E-02, 0.0000000E+00, 3.3955857E-02, 1.6977929E-02, 3.5653650E-01, 2.1561969E+00, 1.5280136E+00, 5.9422750E-01, 2.0373514E-01, 1.4626069E+00, 1.2013009E+00, 7.0168364E-01, 2.9135827E-01, 2.9135827E-01, 1.8007733E+00, 2.2568515E-01, 0.0000000E+00, 1.8427115E-01, 1.3029938E-01, 5.9710678E-01, 1.4683994E+00, 1.2361285E+00, 7.7086153E-01, 4.5137030E-01
