"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R84ICL3L1B_D1X_153120845_08.LBL","R84ICL3L1B_D1X_153120845_08    ",2018-09-25T09:59:53.000,"RO-C-RSI-1/2/3-ESC4-1164-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R84ICL3L1B_D1X_153120845_07.LBL","R84ICL3L1B_D1X_153120845_07    ",2018-09-25T09:59:53.000,"RO-C-RSI-1/2/3-ESC4-1164-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R84ICL3L1B_D1X_153120845_06.LBL","R84ICL3L1B_D1X_153120845_06    ",2018-09-25T09:59:53.000,"RO-C-RSI-1/2/3-ESC4-1164-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R84ICL2L1A_AG1_153120845_02.LBL","R84ICL2L1A_AG1_153120845_02.RAW",2018-09-25T09:59:53.000,"RO-C-RSI-1/2/3-ESC4-1164-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R84ICL3L1B_D1X_153120845_05.LBL","R84ICL3L1B_D1X_153120845_05    ",2018-09-25T09:59:53.000,"RO-C-RSI-1/2/3-ESC4-1164-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R84ICL1L1A_AG2_153120815_03.LBL","R84ICL1L1A_AG2_153120815_03.RAW",2018-09-25T09:59:53.000,"RO-C-RSI-1/2/3-ESC4-1164-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R84ICL2L1A_D2X_153120845_00.LBL","R84ICL2L1A_D2X_153120845_00.RAW",2018-09-25T09:59:53.000,"RO-C-RSI-1/2/3-ESC4-1164-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R84ICL3L1A_D2X_153120845_05.LBL","R84ICL3L1A_D2X_153120845_05.RAW",2018-09-25T09:59:53.000,"RO-C-RSI-1/2/3-ESC4-1164-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R84ICL1L1A_D1X_153120845_02.LBL","R84ICL1L1A_D1X_153120845_02.RAW",2018-09-25T09:59:53.000,"RO-C-RSI-1/2/3-ESC4-1164-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R84ICL2L1A_D1X_153120845_07.LBL","R84ICL2L1A_D1X_153120845_07.RAW",2018-09-25T09:59:53.000,"RO-C-RSI-1/2/3-ESC4-1164-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/RNG/R84ICL1L1A_RGX_153120815_02.LBL","R84ICL1L1A_RGX_153120815_02.RAW",2018-09-25T09:59:53.000,"RO-C-RSI-1/2/3-ESC4-1164-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R84ICL3L1A_D1X_153120845_05.LBL","R84ICL3L1A_D1X_153120845_05.RAW",2018-09-25T09:59:53.000,"RO-C-RSI-1/2/3-ESC4-1164-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R84ICL3L1B_D1X_153120845_00.LBL","R84ICL3L1B_D1X_153120845_00    ",2018-09-25T09:59:53.000,"RO-C-RSI-1/2/3-ESC4-1164-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R84ICL3L1B_D1X_153120845_04.LBL","R84ICL3L1B_D1X_153120845_04    ",2018-09-25T09:59:53.000,"RO-C-RSI-1/2/3-ESC4-1164-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R84ICL3L1B_D1X_153120845_03.LBL","R84ICL3L1B_D1X_153120845_03    ",2018-09-25T09:59:53.000,"RO-C-RSI-1/2/3-ESC4-1164-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R84ICL3L1B_D1X_153120845_02.LBL","R84ICL3L1B_D1X_153120845_02    ",2018-09-25T09:59:53.000,"RO-C-RSI-1/2/3-ESC4-1164-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R84ICL3L1B_D1X_153120845_01.LBL","R84ICL3L1B_D1X_153120845_01    ",2018-09-25T09:59:53.000,"RO-C-RSI-1/2/3-ESC4-1164-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R84ICL3L1A_AG1_153120845_00.LBL","R84ICL3L1A_AG1_153120845_00.RAW",2018-09-25T09:59:53.000,"RO-C-RSI-1/2/3-ESC4-1164-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R84ICL1L1A_AG1_153120815_04.LBL","R84ICL1L1A_AG1_153120815_04.RAW",2018-09-25T09:59:53.000,"RO-C-RSI-1/2/3-ESC4-1164-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R84ICL2L1A_D1X_153120845_00.LBL","R84ICL2L1A_D1X_153120845_00.RAW",2018-09-25T09:59:53.000,"RO-C-RSI-1/2/3-ESC4-1164-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R84ICL2L1A_AG2_153120845_01.LBL","R84ICL2L1A_AG2_153120845_01.RAW",2018-09-25T09:59:53.000,"RO-C-RSI-1/2/3-ESC4-1164-V1.0"
"DATA/LEVEL02/CLOSED_LOOP/IFMS/DP1/R84ICL1L02_D1X_153120845_00.LBL","R84ICL1L02_D1X_153120845_00.TAB",2018-09-25T09:59:53.000,"RO-C-RSI-1/2/3-ESC4-1164-V1.0"
"DATA/LEVEL02/CLOSED_LOOP/IFMS/DP2/R84ICL1L02_D2X_153120845_00.LBL","R84ICL1L02_D2X_153120845_00.TAB",2018-09-25T09:59:53.000,"RO-C-RSI-1/2/3-ESC4-1164-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R84ICL2L1A_AG1_153120845_06.LBL","R84ICL2L1A_AG1_153120845_06.RAW",2018-09-25T09:59:53.000,"RO-C-RSI-1/2/3-ESC4-1164-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/RNG/R84ICL1L1A_RGX_153120815_06.LBL","R84ICL1L1A_RGX_153120815_06.RAW",2018-09-25T09:59:53.000,"RO-C-RSI-1/2/3-ESC4-1164-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R84ICL1L1A_D2X_153120845_06.LBL","R84ICL1L1A_D2X_153120845_06.RAW",2018-09-25T09:59:53.000,"RO-C-RSI-1/2/3-ESC4-1164-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R84ICL2L1B_AG2_153120845_07.LBL","R84ICL2L1B_AG2_153120845_07    ",2018-09-25T09:59:53.000,"RO-C-RSI-1/2/3-ESC4-1164-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R84ICL3L1A_D2X_153120845_01.LBL","R84ICL3L1A_D2X_153120845_01.RAW",2018-09-25T09:59:53.000,"RO-C-RSI-1/2/3-ESC4-1164-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R84ICL2L1B_AG2_153120845_08.LBL","R84ICL2L1B_AG2_153120845_08    ",2018-09-25T09:59:53.000,"RO-C-RSI-1/2/3-ESC4-1164-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R84ICL1L1A_AG1_153120815_07.LBL","R84ICL1L1A_AG1_153120815_07.RAW",2018-09-25T09:59:53.000,"RO-C-RSI-1/2/3-ESC4-1164-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R84ICL2L1A_AG2_153120845_08.LBL","R84ICL2L1A_AG2_153120845_08.RAW",2018-09-25T09:59:53.000,"RO-C-RSI-1/2/3-ESC4-1164-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R84ICL3L1A_AG1_153120845_03.LBL","R84ICL3L1A_AG1_153120845_03.RAW",2018-09-25T09:59:53.000,"RO-C-RSI-1/2/3-ESC4-1164-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R84ICL1L1A_D1X_153120845_06.LBL","R84ICL1L1A_D1X_153120845_06.RAW",2018-09-25T09:59:53.000,"RO-C-RSI-1/2/3-ESC4-1164-V1.0"
"DATA/LEVEL02/CLOSED_LOOP/IFMS/DP2/R84ICL3L02_D2X_153120845_00.LBL","R84ICL3L02_D2X_153120845_00.TAB",2018-09-25T09:59:53.000,"RO-C-RSI-1/2/3-ESC4-1164-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R84ICL3L1A_AG2_153120845_06.LBL","R84ICL3L1A_AG2_153120845_06.RAW",2018-09-25T09:59:53.000,"RO-C-RSI-1/2/3-ESC4-1164-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R84ICL2L1A_D1X_153120845_04.LBL","R84ICL2L1A_D1X_153120845_04.RAW",2018-09-25T09:59:53.000,"RO-C-RSI-1/2/3-ESC4-1164-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R84ICL2L1B_AG2_153120845_03.LBL","R84ICL2L1B_AG2_153120845_03    ",2018-09-25T09:59:53.000,"RO-C-RSI-1/2/3-ESC4-1164-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R84ICL2L1B_AG2_153120845_04.LBL","R84ICL2L1B_AG2_153120845_04    ",2018-09-25T09:59:53.000,"RO-C-RSI-1/2/3-ESC4-1164-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R84ICL2L1B_AG2_153120845_05.LBL","R84ICL2L1B_AG2_153120845_05    ",2018-09-25T09:59:53.000,"RO-C-RSI-1/2/3-ESC4-1164-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R84ICL2L1B_AG2_153120845_06.LBL","R84ICL2L1B_AG2_153120845_06    ",2018-09-25T09:59:53.000,"RO-C-RSI-1/2/3-ESC4-1164-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R84ICL2L1B_AG2_153120845_00.LBL","R84ICL2L1B_AG2_153120845_00    ",2018-09-25T09:59:53.000,"RO-C-RSI-1/2/3-ESC4-1164-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R84ICL2L1B_AG2_153120845_01.LBL","R84ICL2L1B_AG2_153120845_01    ",2018-09-25T09:59:53.000,"RO-C-RSI-1/2/3-ESC4-1164-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R84ICL2L1B_AG2_153120845_02.LBL","R84ICL2L1B_AG2_153120845_02    ",2018-09-25T09:59:53.000,"RO-C-RSI-1/2/3-ESC4-1164-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R84ICL3L1A_AG2_153120845_02.LBL","R84ICL3L1A_AG2_153120845_02.RAW",2018-09-25T09:59:53.000,"RO-C-RSI-1/2/3-ESC4-1164-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R84ICL1L1A_AG1_153120815_00.LBL","R84ICL1L1A_AG1_153120815_00.RAW",2018-09-25T09:59:53.000,"RO-C-RSI-1/2/3-ESC4-1164-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R84ICL3L1A_AG1_153120845_07.LBL","R84ICL3L1A_AG1_153120845_07.RAW",2018-09-25T09:59:53.000,"RO-C-RSI-1/2/3-ESC4-1164-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R84ICL1L1A_AG2_153120815_06.LBL","R84ICL1L1A_AG2_153120815_06.RAW",2018-09-25T09:59:53.000,"RO-C-RSI-1/2/3-ESC4-1164-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R84ICL3L1A_D1X_153120845_02.LBL","R84ICL3L1A_D1X_153120845_02.RAW",2018-09-25T09:59:53.000,"RO-C-RSI-1/2/3-ESC4-1164-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R84ICL2L1A_D2X_153120845_07.LBL","R84ICL2L1A_D2X_153120845_07.RAW",2018-09-25T09:59:53.000,"RO-C-RSI-1/2/3-ESC4-1164-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R84ICL1L1A_D2X_153120845_02.LBL","R84ICL1L1A_D2X_153120845_02.RAW",2018-09-25T09:59:53.000,"RO-C-RSI-1/2/3-ESC4-1164-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R84ICL2L1B_D2X_153120845_06.LBL","R84ICL2L1B_D2X_153120845_06    ",2018-09-25T09:59:53.000,"RO-C-RSI-1/2/3-ESC4-1164-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R84ICL2L1B_AG1_153120845_08.LBL","R84ICL2L1B_AG1_153120845_08    ",2018-09-25T09:59:53.000,"RO-C-RSI-1/2/3-ESC4-1164-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R84ICL3L1A_AG1_153120845_08.LBL","R84ICL3L1A_AG1_153120845_08.RAW",2018-09-25T09:59:53.000,"RO-C-RSI-1/2/3-ESC4-1164-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R84ICL2L1B_D2X_153120845_05.LBL","R84ICL2L1B_D2X_153120845_05    ",2018-09-25T09:59:53.000,"RO-C-RSI-1/2/3-ESC4-1164-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R84ICL2L1B_D2X_153120845_08.LBL","R84ICL2L1B_D2X_153120845_08    ",2018-09-25T09:59:53.000,"RO-C-RSI-1/2/3-ESC4-1164-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R84ICL2L1B_AG1_153120845_06.LBL","R84ICL2L1B_AG1_153120845_06    ",2018-09-25T09:59:53.000,"RO-C-RSI-1/2/3-ESC4-1164-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R84ICL3L1A_D1X_153120845_04.LBL","R84ICL3L1A_D1X_153120845_04.RAW",2018-09-25T09:59:53.000,"RO-C-RSI-1/2/3-ESC4-1164-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R84ICL2L1B_D2X_153120845_07.LBL","R84ICL2L1B_D2X_153120845_07    ",2018-09-25T09:59:53.000,"RO-C-RSI-1/2/3-ESC4-1164-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R84ICL2L1B_AG1_153120845_07.LBL","R84ICL2L1B_AG1_153120845_07    ",2018-09-25T09:59:53.000,"RO-C-RSI-1/2/3-ESC4-1164-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R84ICL3L1A_AG2_153120845_00.LBL","R84ICL3L1A_AG2_153120845_00.RAW",2018-09-25T09:59:53.000,"RO-C-RSI-1/2/3-ESC4-1164-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R84ICL1L1A_AG1_153120815_03.LBL","R84ICL1L1A_AG1_153120815_03.RAW",2018-09-25T09:59:53.000,"RO-C-RSI-1/2/3-ESC4-1164-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R84ICL1L1A_AG2_153120815_04.LBL","R84ICL1L1A_AG2_153120815_04.RAW",2018-09-25T09:59:53.000,"RO-C-RSI-1/2/3-ESC4-1164-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R84ICL2L1B_D2X_153120845_02.LBL","R84ICL2L1B_D2X_153120845_02    ",2018-09-25T09:59:53.000,"RO-C-RSI-1/2/3-ESC4-1164-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R84ICL2L1B_AG1_153120845_04.LBL","R84ICL2L1B_AG1_153120845_04    ",2018-09-25T09:59:53.000,"RO-C-RSI-1/2/3-ESC4-1164-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R84ICL2L1B_D2X_153120845_01.LBL","R84ICL2L1B_D2X_153120845_01    ",2018-09-25T09:59:53.000,"RO-C-RSI-1/2/3-ESC4-1164-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R84ICL2L1B_AG1_153120845_05.LBL","R84ICL2L1B_AG1_153120845_05    ",2018-09-25T09:59:53.000,"RO-C-RSI-1/2/3-ESC4-1164-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R84ICL2L1B_D2X_153120845_04.LBL","R84ICL2L1B_D2X_153120845_04    ",2018-09-25T09:59:53.000,"RO-C-RSI-1/2/3-ESC4-1164-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R84ICL2L1B_AG1_153120845_02.LBL","R84ICL2L1B_AG1_153120845_02    ",2018-09-25T09:59:53.000,"RO-C-RSI-1/2/3-ESC4-1164-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R84ICL1L1A_D1X_153120845_03.LBL","R84ICL1L1A_D1X_153120845_03.RAW",2018-09-25T09:59:53.000,"RO-C-RSI-1/2/3-ESC4-1164-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R84ICL2L1B_D2X_153120845_03.LBL","R84ICL2L1B_D2X_153120845_03    ",2018-09-25T09:59:53.000,"RO-C-RSI-1/2/3-ESC4-1164-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R84ICL2L1B_AG1_153120845_03.LBL","R84ICL2L1B_AG1_153120845_03    ",2018-09-25T09:59:53.000,"RO-C-RSI-1/2/3-ESC4-1164-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R84ICL2L1B_AG1_153120845_00.LBL","R84ICL2L1B_AG1_153120845_00    ",2018-09-25T09:59:53.000,"RO-C-RSI-1/2/3-ESC4-1164-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R84ICL2L1B_AG1_153120845_01.LBL","R84ICL2L1B_AG1_153120845_01    ",2018-09-25T09:59:53.000,"RO-C-RSI-1/2/3-ESC4-1164-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R84ICL2L1B_D2X_153120845_00.LBL","R84ICL2L1B_D2X_153120845_00    ",2018-09-25T09:59:53.000,"RO-C-RSI-1/2/3-ESC4-1164-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R84ICL3L1A_D2X_153120845_06.LBL","R84ICL3L1A_D2X_153120845_06.RAW",2018-09-25T09:59:53.000,"RO-C-RSI-1/2/3-ESC4-1164-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R84ICL3L1B_D2X_153120845_02.LBL","R84ICL3L1B_D2X_153120845_02    ",2018-09-25T09:59:53.000,"RO-C-RSI-1/2/3-ESC4-1164-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R84ICL3L1B_AG1_153120845_04.LBL","R84ICL3L1B_AG1_153120845_04    ",2018-09-25T09:59:53.000,"RO-C-RSI-1/2/3-ESC4-1164-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R84ICL3L1B_D2X_153120845_03.LBL","R84ICL3L1B_D2X_153120845_03    ",2018-09-25T09:59:53.000,"RO-C-RSI-1/2/3-ESC4-1164-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R84ICL3L1B_AG1_153120845_03.LBL","R84ICL3L1B_AG1_153120845_03    ",2018-09-25T09:59:53.000,"RO-C-RSI-1/2/3-ESC4-1164-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R84ICL3L1B_D2X_153120845_00.LBL","R84ICL3L1B_D2X_153120845_00    ",2018-09-25T09:59:53.000,"RO-C-RSI-1/2/3-ESC4-1164-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R84ICL3L1B_AG1_153120845_02.LBL","R84ICL3L1B_AG1_153120845_02    ",2018-09-25T09:59:53.000,"RO-C-RSI-1/2/3-ESC4-1164-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R84ICL3L1B_D2X_153120845_01.LBL","R84ICL3L1B_D2X_153120845_01    ",2018-09-25T09:59:53.000,"RO-C-RSI-1/2/3-ESC4-1164-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R84ICL3L1B_AG1_153120845_01.LBL","R84ICL3L1B_AG1_153120845_01    ",2018-09-25T09:59:53.000,"RO-C-RSI-1/2/3-ESC4-1164-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R84ICL3L1B_AG1_153120845_00.LBL","R84ICL3L1B_AG1_153120845_00    ",2018-09-25T09:59:53.000,"RO-C-RSI-1/2/3-ESC4-1164-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/RNG/R84ICL1L1A_RGX_153120815_05.LBL","R84ICL1L1A_RGX_153120815_05.RAW",2018-09-25T09:59:53.000,"RO-C-RSI-1/2/3-ESC4-1164-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R84ICL2L1A_AG1_153120845_05.LBL","R84ICL2L1A_AG1_153120845_05.RAW",2018-09-25T09:59:53.000,"RO-C-RSI-1/2/3-ESC4-1164-V1.0"
"DATA/LEVEL02/CLOSED_LOOP/IFMS/DP1/R84ICL3L02_D1X_153120845_00.LBL","R84ICL3L02_D1X_153120845_00.TAB",2018-09-25T09:59:53.000,"RO-C-RSI-1/2/3-ESC4-1164-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R84ICL1L1A_D2X_153120845_05.LBL","R84ICL1L1A_D2X_153120845_05.RAW",2018-09-25T09:59:53.000,"RO-C-RSI-1/2/3-ESC4-1164-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R84ICL2L1A_D2X_153120845_03.LBL","R84ICL2L1A_D2X_153120845_03.RAW",2018-09-25T09:59:53.000,"RO-C-RSI-1/2/3-ESC4-1164-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R84ICL2L1A_AG2_153120845_02.LBL","R84ICL2L1A_AG2_153120845_02.RAW",2018-09-25T09:59:53.000,"RO-C-RSI-1/2/3-ESC4-1164-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R84ICL2L1A_D1X_153120845_01.LBL","R84ICL2L1A_D1X_153120845_01.RAW",2018-09-25T09:59:53.000,"RO-C-RSI-1/2/3-ESC4-1164-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R84ICL3L1B_D2X_153120845_08.LBL","R84ICL3L1B_D2X_153120845_08    ",2018-09-25T09:59:53.000,"RO-C-RSI-1/2/3-ESC4-1164-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R84ICL3L1B_D2X_153120845_06.LBL","R84ICL3L1B_D2X_153120845_06    ",2018-09-25T09:59:53.000,"RO-C-RSI-1/2/3-ESC4-1164-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R84ICL3L1B_AG1_153120845_08.LBL","R84ICL3L1B_AG1_153120845_08    ",2018-09-25T09:59:53.000,"RO-C-RSI-1/2/3-ESC4-1164-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R84ICL3L1B_D2X_153120845_07.LBL","R84ICL3L1B_D2X_153120845_07    ",2018-09-25T09:59:53.000,"RO-C-RSI-1/2/3-ESC4-1164-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R84ICL3L1B_AG1_153120845_07.LBL","R84ICL3L1B_AG1_153120845_07    ",2018-09-25T09:59:53.000,"RO-C-RSI-1/2/3-ESC4-1164-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R84ICL3L1B_D2X_153120845_04.LBL","R84ICL3L1B_D2X_153120845_04    ",2018-09-25T09:59:53.000,"RO-C-RSI-1/2/3-ESC4-1164-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R84ICL3L1B_AG1_153120845_06.LBL","R84ICL3L1B_AG1_153120845_06    ",2018-09-25T09:59:53.000,"RO-C-RSI-1/2/3-ESC4-1164-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R84ICL3L1B_D2X_153120845_05.LBL","R84ICL3L1B_D2X_153120845_05    ",2018-09-25T09:59:53.000,"RO-C-RSI-1/2/3-ESC4-1164-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R84ICL3L1B_AG1_153120845_05.LBL","R84ICL3L1B_AG1_153120845_05    ",2018-09-25T09:59:53.000,"RO-C-RSI-1/2/3-ESC4-1164-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/RNG/R84ICL1L1B_RGX_153120815_00.LBL","R84ICL1L1B_RGX_153120815_00    ",2018-09-25T09:59:53.000,"RO-C-RSI-1/2/3-ESC4-1164-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/RNG/R84ICL1L1B_RGX_153120815_01.LBL","R84ICL1L1B_RGX_153120815_01    ",2018-09-25T09:59:53.000,"RO-C-RSI-1/2/3-ESC4-1164-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R84ICL3L1A_D1X_153120845_08.LBL","R84ICL3L1A_D1X_153120845_08.RAW",2018-09-25T09:59:53.000,"RO-C-RSI-1/2/3-ESC4-1164-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R84ICL2L1A_D2X_153120845_04.LBL","R84ICL2L1A_D2X_153120845_04.RAW",2018-09-25T09:59:53.000,"RO-C-RSI-1/2/3-ESC4-1164-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R84ICL3L1A_D2X_153120845_02.LBL","R84ICL3L1A_D2X_153120845_02.RAW",2018-09-25T09:59:53.000,"RO-C-RSI-1/2/3-ESC4-1164-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R84ICL1L1A_AG1_153120815_08.LBL","R84ICL1L1A_AG1_153120815_08.RAW",2018-09-25T09:59:53.000,"RO-C-RSI-1/2/3-ESC4-1164-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/RNG/R84ICL1L1B_RGX_153120815_06.LBL","R84ICL1L1B_RGX_153120815_06    ",2018-09-25T09:59:53.000,"RO-C-RSI-1/2/3-ESC4-1164-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/RNG/R84ICL1L1B_RGX_153120815_07.LBL","R84ICL1L1B_RGX_153120815_07    ",2018-09-25T09:59:53.000,"RO-C-RSI-1/2/3-ESC4-1164-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/RNG/R84ICL1L1B_RGX_153120815_08.LBL","R84ICL1L1B_RGX_153120815_08    ",2018-09-25T09:59:53.000,"RO-C-RSI-1/2/3-ESC4-1164-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R84ICL3L1A_AG1_153120845_04.LBL","R84ICL3L1A_AG1_153120845_04.RAW",2018-09-25T09:59:53.000,"RO-C-RSI-1/2/3-ESC4-1164-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R84ICL3L1A_AG2_153120845_05.LBL","R84ICL3L1A_AG2_153120845_05.RAW",2018-09-25T09:59:53.000,"RO-C-RSI-1/2/3-ESC4-1164-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/RNG/R84ICL1L1B_RGX_153120815_02.LBL","R84ICL1L1B_RGX_153120815_02    ",2018-09-25T09:59:53.000,"RO-C-RSI-1/2/3-ESC4-1164-V1.0"
