# %ECSV 0.9
# ---
# datatype:
# - name: wave
#   datatype: float64
#   format: '{:7.4f}'
#   meta: !!omap
#   - {unit: um}
# - name: bin width
#   datatype: float64
#   format: '{:7.4f}'
#   meta: !!omap
#   - {unit: um}
# - name: fluxd
#   datatype: float64
#   format: '{:8.5f}'
#   meta: !!omap
#   - {unit: Jy}
# - name: err
#   datatype: float64
#   format: '{:8.5f}'
#   meta: !!omap
#   - {unit: Jy}
# - {name: order, datatype: string}
# - {name: scales, datatype: float64, format: '{:7.5f}'}
# - name: nucleus
#   datatype: float64
#   format: '{:8.5f}'
#   meta: !!omap
#   - {unit: Jy}
# delimiter: ','
# meta: !!omap
# - read_files: [/home/msk/data/targets/churyumov-gerasimenko/extract/irs/sl/pre1.7d/SPITZER_S0_25231104_0037_0001_3_bcd_spect.tbl, /home/msk/data/targets/churyumov-gerasimenko/extract/irs/sl/pre1.7d/SPITZER_S0_25231104_0018_0001_3_bcd_spect.tbl,
#     /home/msk/data/targets/churyumov-gerasimenko/extract/irs/sl/pre1.7d/SPITZER_S0_25231104_0037_0000_3_bcd_spect.tbl, /home/msk/data/targets/churyumov-gerasimenko/extract/irs/sl/pre1.7d/SPITZER_S0_25231104_0018_0000_3_bcd_spect.tbl,
#     /home/msk/data/targets/churyumov-gerasimenko/extract/irs/sl/pre1.7d/SPITZER_S0_25231104_0004_0000_3_bcd_spect.tbl, /home/msk/data/targets/churyumov-gerasimenko/extract/irs/sl/pre1.7d/SPITZER_S0_25231104_0004_0001_3_bcd_spect.tbl,
#     /home/msk/data/targets/churyumov-gerasimenko/extract/irs/ll/pre1.7d/SPITZER_S2_25231104_0068_0001_3_bcd_spect.tbl, /home/msk/data/targets/churyumov-gerasimenko/extract/irs/ll/pre1.7d/SPITZER_S2_25231104_0083_0001_3_bcd_spect.tbl,
#     /home/msk/data/targets/churyumov-gerasimenko/extract/irs/ll/pre1.7d/SPITZER_S2_25231104_0083_0000_3_bcd_spect.tbl, /home/msk/data/targets/churyumov-gerasimenko/extract/irs/ll/pre1.7d/SPITZER_S2_25231104_0068_0000_3_bcd_spect.tbl]
# - scale_spectra:
#     sl1: {/home/msk/data/targets/churyumov-gerasimenko/extract/irs/ll/pre1.7d/SPITZER_S2_25231104_0068_0000_3_bcd_spect.tbl: 1.0013239060793386,
#       /home/msk/data/targets/churyumov-gerasimenko/extract/irs/ll/pre1.7d/SPITZER_S2_25231104_0068_0001_3_bcd_spect.tbl: 0.9986795901180014,
#       /home/msk/data/targets/churyumov-gerasimenko/extract/irs/ll/pre1.7d/SPITZER_S2_25231104_0083_0000_3_bcd_spect.tbl: 1.0020032101591336,
#       /home/msk/data/targets/churyumov-gerasimenko/extract/irs/ll/pre1.7d/SPITZER_S2_25231104_0083_0001_3_bcd_spect.tbl: 0.9980047835167242,
#       /home/msk/data/targets/churyumov-gerasimenko/extract/irs/sl/pre1.7d/SPITZER_S0_25231104_0004_0000_3_bcd_spect.tbl: 0.9950114668592437,
#       /home/msk/data/targets/churyumov-gerasimenko/extract/irs/sl/pre1.7d/SPITZER_S0_25231104_0004_0001_3_bcd_spect.tbl: 1.0050388056385924,
#       /home/msk/data/targets/churyumov-gerasimenko/extract/irs/sl/pre1.7d/SPITZER_S0_25231104_0018_0000_3_bcd_spect.tbl: 0.9972375438059077,
#       /home/msk/data/targets/churyumov-gerasimenko/extract/irs/sl/pre1.7d/SPITZER_S0_25231104_0018_0001_3_bcd_spect.tbl: 1.002777803314034,
#       /home/msk/data/targets/churyumov-gerasimenko/extract/irs/sl/pre1.7d/SPITZER_S0_25231104_0037_0000_3_bcd_spect.tbl: 0.9898711799774197,
#       /home/msk/data/targets/churyumov-gerasimenko/extract/irs/sl/pre1.7d/SPITZER_S0_25231104_0037_0001_3_bcd_spect.tbl: 1.0073838205065784}
# - coadd: [4 sl1 spectra coadded with meanclip(sig=2.5)., 2 sl2 spectra averaged together., 2 sl3 spectra averaged together., 2 ll2 spectra
#       averaged together., 2 ll3 spectra averaged together., 2 ll1 spectra averaged together.]
# - zap: [Zapped 9.753530000000012 from sl1, Zapped 9.814009999999996 from sl1, Zapped 15.339510000000018 from ll2, Zapped 17.28706999999997
#       from ll2, Zapped 17.37175000000002 from ll2, Zapped 18.218520000000012 from ll2, Zapped 18.303199999999947 from ll2]
# - trim:
#     ll1: [20.5, 36]
#     ll2: [14.1, 20.5]
#     ll3: [100, 0]
#     sl1: [7.9, 13.5]
#     sl2: [0, 100]
#     sl3: [0, 100]
# - subtract_nucleus: {Ap: 0.054, R: 2.04 km, epsilon: 0.95, eta: 0.7}
# - aploss_correct: []
# - slitloss_correct: []
# - shape_correct: []
# - scale_orders: [sl2 scaled by 0.9038143254649309, sl3 scaled by 1.0278447853884427, sl1 scaled by 1.0, ll2 scaled by 0.40239286533739066,
#     ll1 scaled by 0.3975171322391915]
# - {object: 67P}
# - {naif id: '1000012'}
# - {naif name: 67P}
# - {observer: Michael Kelley}
# - {program id: '50022'}
# - {start time: '2008-11-30T11:41:08.120'}
# - {stop time: '2008-11-30T12:35:08.640'}
# - exposures:
#     comment: 'Exposure information from input files.  Some orders may be missing from final spectrum (see: trim).  itime is total time
#       collecting photons in seconds.'
#     itime: {LL1: 12.58, LL2: 12.58, SL1: 25.16, SL2: 29.36}
#     number: {LL1: 2, LL2: 2, SL1: 4, SL2: 2}
# - {rh: 1.637 AU}
# - {Delta: 1.008 AU}
# - {phase: 36.4 deg}
# - Sun angle: [246.0 deg, Projected Sun angle (E of N)]
# - Velocity angle: [76.9 deg, Projected target velocity angle (E of N)]
# - RA: [325d28m16.4059s, Initial slit center RA]
# - Dec: [-24d52m24.2797s, Initial slit center Dec]
# - position angle: {LL1: -112.91 deg, LL2: -112.91 deg, SL1: -29.16 deg, SL2: -29.16 deg, comment: Slit position angle (E of N)}
# - lambda: [319d27m44.0535s, Ecliptic longitude]
# - beta: [-10d26m51.1851s, Ecliptic latitude]
# - R_Spitzer: {x: 130404814.519648 km, y: 71525045.593689 km, z: 34193437.987351 km}
# - {Reduced by: Michael S. P. Kelley}
# - {extraction aperture: 3.7"x17.9" at 150.8 deg}
# schema: astropy-2.0
wave,bin width,fluxd,err,order,scales,nucleus
5.1568,0.0302,-0.00090,0.00714,SL2,0.90381,0.01645
5.1870,0.0302,-0.00400,0.00317,SL2,0.90381,0.01701
5.2172,0.0302,0.00608,0.00212,SL2,0.90381,0.01758
5.2475,0.0302,0.00914,0.00210,SL2,0.90381,0.01817
5.2777,0.0302,0.00764,0.00285,SL2,0.90381,0.01876
5.3080,0.0302,0.00576,0.00245,SL2,0.90381,0.01936
5.3382,0.0302,0.00521,0.00209,SL2,0.90381,0.01997
5.3685,0.0302,0.01036,0.00216,SL2,0.90381,0.02059
5.3987,0.0302,0.00984,0.00219,SL2,0.90381,0.02123
5.4289,0.0302,0.00330,0.00200,SL2,0.90381,0.02187
5.4592,0.0302,0.00980,0.00193,SL2,0.90381,0.02253
5.4894,0.0302,0.00830,0.00198,SL2,0.90381,0.02319
5.5197,0.0302,0.00725,0.00188,SL2,0.90381,0.02386
5.5499,0.0302,0.00914,0.00192,SL2,0.90381,0.02455
5.5802,0.0302,0.00872,0.00184,SL2,0.90381,0.02524
5.6104,0.0302,0.00305,0.00189,SL2,0.90381,0.02594
5.6406,0.0302,0.00759,0.00176,SL2,0.90381,0.02666
5.6709,0.0302,0.00877,0.00170,SL2,0.90381,0.02738
5.7011,0.0302,0.00487,0.00164,SL2,0.90381,0.02811
5.7314,0.0302,0.00986,0.00172,SL2,0.90381,0.02885
5.7616,0.0302,0.01170,0.00174,SL2,0.90381,0.02961
5.7918,0.0302,0.01515,0.00179,SL2,0.90381,0.03037
5.8221,0.0302,0.01633,0.00181,SL2,0.90381,0.03113
5.8523,0.0302,0.01231,0.00202,SL2,0.90381,0.03191
5.8826,0.0302,0.00591,0.00197,SL2,0.90381,0.03270
5.9128,0.0302,0.01268,0.00181,SL2,0.90381,0.03349
5.9430,0.0302,0.01708,0.00186,SL2,0.90381,0.03430
5.9733,0.0302,0.01848,0.00278,SL2,0.90381,0.03511
6.0035,0.0302,0.01942,0.00213,SL2,0.90381,0.03593
6.0338,0.0302,0.01963,0.00198,SL2,0.90381,0.03676
6.0640,0.0302,0.01628,0.00196,SL2,0.90381,0.03760
6.0943,0.0302,0.01832,0.00191,SL2,0.90381,0.03844
6.1245,0.0302,0.02354,0.00196,SL2,0.90381,0.03930
6.1548,0.0302,0.02364,0.00202,SL2,0.90381,0.04016
6.1850,0.0302,0.02080,0.00197,SL2,0.90381,0.04102
6.2152,0.0302,0.02158,0.00204,SL2,0.90381,0.04190
6.2455,0.0302,0.02242,0.00211,SL2,0.90381,0.04278
6.2757,0.0302,0.02451,0.00215,SL2,0.90381,0.04367
6.3060,0.0302,0.02302,0.00216,SL2,0.90381,0.04457
6.3362,0.0302,0.02474,0.00236,SL2,0.90381,0.04547
6.3664,0.0302,0.02859,0.00255,SL2,0.90381,0.04638
6.3967,0.0302,0.02903,0.00249,SL2,0.90381,0.04730
6.4269,0.0302,0.02590,0.00282,SL2,0.90381,0.04822
6.4572,0.0302,0.02863,0.00380,SL2,0.90381,0.04915
6.4874,0.0302,0.03358,0.00272,SL2,0.90381,0.05008
6.5177,0.0302,0.03419,0.00279,SL2,0.90381,0.05102
6.5479,0.0302,0.03077,0.00301,SL2,0.90381,0.05197
6.5781,0.0302,0.03980,0.00327,SL2,0.90381,0.05292
6.6084,0.0302,0.03401,0.00311,SL2,0.90381,0.05388
6.6386,0.0302,0.03536,0.00312,SL2,0.90381,0.05484
6.6689,0.0302,0.03461,0.00314,SL2,0.90381,0.05581
6.6991,0.0302,0.03360,0.00301,SL2,0.90381,0.05678
6.7294,0.0302,0.03998,0.00313,SL2,0.90381,0.05776
6.7596,0.0302,0.03889,0.00338,SL2,0.90381,0.05874
6.7898,0.0302,0.04613,0.00351,SL2,0.90381,0.05973
6.8201,0.0302,0.04164,0.00339,SL2,0.90381,0.06072
6.8503,0.0302,0.04512,0.00354,SL2,0.90381,0.06171
6.8806,0.0302,0.04205,0.00340,SL2,0.90381,0.06271
6.9108,0.0302,0.04412,0.00379,SL2,0.90381,0.06372
6.9410,0.0302,0.04658,0.00367,SL2,0.90381,0.06472
6.9713,0.0302,0.05942,0.00389,SL2,0.90381,0.06573
7.0015,0.0302,0.05682,0.00405,SL2,0.90381,0.06675
7.0318,0.0302,0.05022,0.00383,SL2,0.90381,0.06777
7.0620,0.0302,0.05319,0.00378,SL2,0.90381,0.06879
7.0922,0.0302,0.05282,0.00373,SL2,0.90381,0.06981
7.1225,0.0302,0.05970,0.00370,SL2,0.90381,0.07084
7.1527,0.0302,0.05936,0.00368,SL2,0.90381,0.07187
7.1830,0.0302,0.06187,0.00369,SL2,0.90381,0.07290
7.2132,0.0302,0.05757,0.00381,SL2,0.90381,0.07393
7.2435,0.0302,0.05672,0.00384,SL2,0.90381,0.07497
7.2737,0.0302,0.06419,0.00521,SL2,0.90381,0.07601
7.3039,0.0302,0.06968,0.00467,SL2,0.90381,0.07705
7.3342,0.0302,0.06884,0.00403,SL2,0.90381,0.07809
7.3644,0.0302,0.06911,0.00400,SL2,0.90381,0.07914
7.3947,0.0302,0.07200,0.00405,SL2,0.90381,0.08018
7.4249,0.0302,0.07362,0.00416,SL2,0.90381,0.08123
7.4552,0.0302,0.07785,0.00447,SL2,0.90381,0.08228
7.4854,0.0302,0.08000,0.00446,SL2,0.90381,0.08333
7.5156,0.0302,0.07637,0.00464,SL2,0.90381,0.08438
7.5459,0.0302,0.08447,0.00489,SL2,0.90381,0.08543
7.3947,0.0605,0.07576,0.00380,SL3,1.02780,0.08018
7.4551,0.0605,0.07381,0.00375,SL3,1.02780,0.08228
7.5156,0.0605,0.07804,0.00382,SL3,1.02780,0.08438
7.5761,0.0605,0.08566,0.00396,SL3,1.02780,0.08649
7.6366,0.0605,0.08611,0.00404,SL3,1.02780,0.08860
7.6971,0.0605,0.09020,0.00408,SL3,1.02780,0.09071
7.7576,0.0605,0.09671,0.00435,SL3,1.02780,0.09282
7.8181,0.0605,0.10301,0.00438,SL3,1.02780,0.09493
7.8785,0.0605,0.10812,0.00454,SL3,1.02780,0.09704
7.9390,0.0605,0.11096,0.00457,SL3,1.02780,0.09915
7.9995,0.0605,0.12351,0.00482,SL3,1.02780,0.10126
